id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1016,3081,73,35,7238,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,287,731,19,5,1676,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2108,4942,135,67,12977,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,190,418,4,1,1048,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1020,2695,77,41,6812,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,124,186,0,2,547,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,216,341,7,11,1154,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,27,89,0,3,195,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,124,190,1,4,562,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,178,364,0,2,985,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,229,366,0,3,1105,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,556,1223,0,27,3451,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,196,287,10,12,896,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,55,88,0,7,305,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,54,75,0,4,244,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,306,545,0,3,1378,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,195,323,0,1,1035,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,213,426,8,9,1441,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,181,429,10,8,1183,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,122,256,2,3,638,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,568,1224,17,20,3189,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,529,1304,21,23,3728,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,476,1007,28,16,2767,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,126,219,2,5,697,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,43,82,0,1,244,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,659,1225,24,47,3101,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1334,3201,60,56,8692,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,152,416,0,0,991,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,999,2698,44,39,8055,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,79,226,1,3,521,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,198,465,7,6,1015,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,228,402,0,7,1135,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,93,142,1,1,422,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,113,205,4,5,588,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,103,191,0,1,484,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,134,280,5,5,775,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,90,159,0,5,493,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,618,1464,19,28,3965,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,40,87,0,4,204,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,53,73,0,1,219,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,234,494,2,10,1357,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,64,158,2,2,378,
