id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,35,48,0,3,175,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,100,125,0,2,520,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,167,227,0,4,945,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,183,279,2,9,1032,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,694,701,3,23,3370,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,175,177,4,5,894,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,49,82,0,2,306,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,23,62,0,0,221,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,299,283,0,5,1374,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,164,197,0,8,1019,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,232,276,0,6,1437,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,191,239,7,8,1130,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,158,114,0,7,647,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,623,657,4,25,2998,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,711,682,16,28,3618,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,636,564,28,14,2862,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,139,174,1,1,677,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,43,43,0,1,239,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,560,672,21,29,3028,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1780,1749,69,71,8571,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,247,242,0,4,972,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1376,1750,53,50,8166,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,129,97,2,2,484,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,276,235,1,9,1006,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,202,275,0,5,1085,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,53,78,4,2,407,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,142,161,5,8,582,
