id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3373,510,77,85,7411,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,845,138,20,23,1704,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5668,1001,213,232,12875,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,479,73,9,11,1050,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,3048,454,103,100,6902,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,242,46,2,7,539,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,392,133,13,14,1209,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,85,15,1,0,198,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,174,62,9,7,529,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,367,106,15,11,1037,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,384,109,17,6,1162,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1320,331,0,58,3521,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,322,104,5,5,869,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,125,36,3,4,323,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,67,16,0,1,217,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,543,152,8,11,1378,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,323,134,0,12,1044,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,429,148,11,18,1454,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,453,108,8,11,1200,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,294,58,0,6,687,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1304,246,34,48,3153,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1400,323,17,48,3728,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1102,229,15,41,2832,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,238,68,3,7,680,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,106,24,0,0,232,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1282,241,26,49,3127,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3553,645,52,118,8913,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,479,76,7,16,1030,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3026,552,104,83,8392,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,251,43,7,6,546,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,513,87,7,6,1026,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,480,77,0,20,1139,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,183,36,3,9,436,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,261,43,3,12,583,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,226,41,0,4,486,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,250,73,5,11,791,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,179,53,0,6,513,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1687,336,22,82,4163,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,74,24,0,2,196,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,82,12,0,4,202,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,576,122,8,10,1354,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,177,34,0,6,415,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,62,17,3,2,118,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,365,141,3,5,971,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,330,39,3,9,696,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,86,10,0,4,195,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,176,33,3,6,346,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,603,131,0,16,1653,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,176,36,4,12,440,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,209,47,0,15,607,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,80,36,0,4,247,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,290,62,9,8,606,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1941,329,24,91,4678,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,155,54,4,3,505,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,244,59,7,9,697,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,361,74,4,12,927,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,260,75,0,9,570,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,204,52,0,6,508,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,158,41,3,6,321,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,139,41,1,3,381,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,711,206,8,41,1738,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,196,42,3,4,431,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,184,54,0,7,498,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,208,65,0,5,594,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,411,109,2,15,1210,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,168,52,3,7,395,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,655,126,19,25,1669,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,177,37,0,4,386,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,266,76,0,14,702,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,101,17,0,4,244,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,41,22,0,4,128,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,374,115,3,10,1184,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,534,150,5,19,1581,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,434,87,13,14,1189,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,138,28,4,7,322,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,170,52,5,7,719,
