election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Manganiello,Cristian,0106,False,FDP,#3670cf,undetermined,1979,386
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Marty,Astrid,0107,False,FDP,#3670cf,undetermined,1965,454
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Massüger,Gerda,0108,False,FDP,#3670cf,undetermined,1950,292
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Meyer,Orlando,0109,False,FDP,#3670cf,undetermined,1961,293
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,FDP.Die Liberalen,01,#3670cf,2,4718,,,Rudin,Otto,0110,False,FDP,#3670cf,undetermined,1967,281
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Agostini,Marco,0706,False,Grüne,#6cb039,undetermined,1964,88
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Angst,Renato,0709,False,Grüne,#6cb039,undetermined,1969,96
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Beeler,Dominik,0708,False,Grüne,#6cb039,undetermined,1994,74
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Brüderli,Oliver,0710,False,Grüne,#6cb039,undetermined,1985,61
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Huber,Stephan,0707,False,Grüne,#6cb039,undetermined,1984,66
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Joos Reimer,Katrin,0705,False,Grüne,#6cb039,undetermined,1959,81
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,400
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Laukemann,Léonie,0703,False,Grüne,#6cb039,undetermined,1987,77
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Marbach,Rosmarie,0704,False,Grüne,#6cb039,undetermined,1960,71
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grüne Baselland,07,#6cb039,1,1281,,,Vollgraff,Michael,0702,False,Grüne,#6cb039,undetermined,1965,248
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grünliberale Partei,11,#d6d118,0,772,,,Frei,Kurt,1101,False,glp,#d6d118,undetermined,1963,164
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grünliberale Partei,11,#d6d118,0,772,,,Gulino,Stéphanie,1106,False,glp,#d6d118,undetermined,1985,69
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grünliberale Partei,11,#d6d118,0,772,,,Husi,Benedikt,1104,False,glp,#d6d118,undetermined,1975,96
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grünliberale Partei,11,#d6d118,0,772,,,Welz,Jean Jacques,1102,False,glp,#d6d118,undetermined,1960,122
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grünliberale Partei,11,#d6d118,0,772,,,Welz,Maja,1105,False,glp,#d6d118,undetermined,1959,88
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Grünliberale Partei,11,#d6d118,0,772,,,Wicker-Hägeli,Christina,1103,False,glp,#d6d118,undetermined,1960,145
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Diener,Mike,0304,False,SVP,#218903,undetermined,1976,288
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Hartmann,Franz,0301,False,SVP,#218903,undetermined,1947,395
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Herbert,Steffen,0305,False,SVP,#218903,undetermined,1966,303
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Karrer,Martin,0306,True,SVP,#218903,undetermined,1967,598
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Lehner,Peter,0307,False,SVP,#218903,undetermined,1948,377
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Mall,Caroline,0302,True,SVP,#218903,undetermined,1967,504
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,323
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Schaub,Simon,0309,False,SVP,#218903,undetermined,1987,262
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Schwenter,Jonathan,0310,False,SVP,#218903,undetermined,1983,319
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,Schweizerische Volkspartei,03,#218903,3,3966,,,Wenger,Paul,0303,True,SVP,#218903,undetermined,1952,445
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Coray,Rolf,0203,False,SP,#db4239,undetermined,1961,308
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Dollinger,Christine,0204,False,SP,#db4239,undetermined,1966,204
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Erzer,Sabine,0205,False,SP,#db4239,undetermined,1965,204
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Hodel,Claude,0206,False,SP,#db4239,undetermined,1947,247
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Kirchmayr,Jan,0207,False,SP,#db4239,undetermined,1993,387
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Koch,Christine,0201,True,SP,#db4239,undetermined,1963,577
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Layer,Christoph,0208,False,SP,#db4239,undetermined,1962,178
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Maag-Streit,Bianca,0202,True,SP,#db4239,undetermined,1953,336
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Probst,Sibylle,0209,False,SP,#db4239,undetermined,1988,272
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6590,,1903,3,30,33,1870,612,0,19958,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3092,,,Tondi,Silvio,0210,False,SP,#db4239,undetermined,1966,249
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,BDP Basel-Landschaft,08,#e8c500,1,270,,,Baier,Daniel,0804,False,BDP,#e8c500,undetermined,1962,44
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,BDP Basel-Landschaft,08,#e8c500,1,270,,,Bütschi,Bernhard,0805,False,BDP,#e8c500,undetermined,1947,16
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,BDP Basel-Landschaft,08,#e8c500,1,270,,,Müller,Marie-Therese,0801,True,BDP,#e8c500,undetermined,1958,93
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,BDP Basel-Landschaft,08,#e8c500,1,270,,,Vögeli,Doris,0803,False,BDP,#e8c500,undetermined,1960,41
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,BDP Basel-Landschaft,08,#e8c500,1,270,,,Wyss-Born,Rosmarie,0806,False,BDP,#e8c500,undetermined,1941,17
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,BDP Basel-Landschaft,08,#e8c500,1,270,,,Wyttenbach,Christoph,0802,False,BDP,#e8c500,undetermined,1970,56
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Brugger,Stefan,0502,False,CVP,#d67c03,undetermined,1975,69
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Brügger,Andrea,0503,False,CVP,#d67c03,undetermined,1976,53
