id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,284,145,0,10,1103,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,55,37,0,2,178,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,141,85,2,5,525,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,288,140,0,4,904,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,352,158,1,5,1011,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,980,567,0,28,3322,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,219,168,0,6,875,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,79,55,0,2,297,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,47,34,6,7,221,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,394,216,7,10,1310,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,239,144,1,9,991,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,335,196,0,4,1347,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,346,175,0,15,1093,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,289,107,5,13,652,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1087,393,15,29,2910,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1337,483,21,30,3733,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1104,426,17,31,2800,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,222,97,6,6,663,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,68,41,0,2,228,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1088,386,0,58,2954,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3081,1021,25,82,8389,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,406,123,0,9,962,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2662,1258,3,62,8156,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,174,72,0,6,464,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,440,108,0,13,985,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,375,144,0,7,1023,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,130,61,0,0,387,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,157,73,4,5,558,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,175,80,0,4,507,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,209,118,4,11,717,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,107,61,0,6,362,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1165,506,24,35,3813,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,67,46,2,0,195,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,66,45,0,0,219,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,478,154,0,13,1261,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,142,63,2,2,382,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,34,20,0,0,90,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,252,166,1,12,921,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,225,95,0,4,652,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,50,18,0,0,167,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,91,51,0,6,299,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,389,188,1,10,1377,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,117,96,2,4,414,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,153,60,2,4,534,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,63,39,0,1,219,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,167,88,0,8,580,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1208,568,21,27,3954,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,145,73,0,3,469,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,207,124,1,8,688,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,217,141,0,5,833,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,158,96,0,6,525,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,121,92,0,3,465,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,87,53,0,1,294,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,106,40,2,2,360,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,514,251,22,11,1723,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,143,73,0,6,383,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,167,74,1,5,476,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,141,89,1,9,546,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,313,169,5,4,1067,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,76,84,0,5,422,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,487,233,0,16,1552,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,157,41,0,2,380,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,215,106,4,12,696,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,67,47,0,2,254,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,41,25,0,0,125,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,362,166,3,12,1166,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,477,229,0,17,1528,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,344,138,0,6,1117,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,102,50,1,6,325,
kantonales-alkohol-und-tabakgesetz-vom-22-juni-2006,Kantonales Alkohol- und Tabakgesetz vom 22. Juni 2006,,,,2006-09-24,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,173,115,0,5,735,
