id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1243,2358,23,20,6844,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,327,537,0,4,1603,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2049,5309,61,47,13442,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,188,388,0,4,971,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1180,2284,25,35,6402,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,180,0,2,506,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,87,371,0,1,1029,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,17,61,0,0,183,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,68,194,0,1,531,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,98,314,0,0,874,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,109,424,0,1,975,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,576,1131,2,10,3185,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,114,350,11,0,875,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,28,127,0,0,279,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,25,57,0,1,210,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,132,471,7,1,1250,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,130,492,0,4,967,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,137,453,3,4,1345,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,141,365,3,1,1058,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,76,240,0,1,644,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,389,1088,5,9,2862,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,446,1195,18,12,3679,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,446,953,1,9,2827,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,106,216,3,6,585,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,27,89,0,0,221,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,371,1090,0,14,3013,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1326,2758,6,37,8101,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,170,297,0,1,951,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1031,3033,3,33,8086,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,103,142,0,1,454,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,198,343,2,1,941,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,163,335,0,5,982,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,42,123,4,2,367,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,71,197,0,3,526,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,60,180,0,0,482,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,116,262,2,2,704,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,62,116,0,4,346,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,494,1187,18,13,3728,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,26,79,0,1,182,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,32,88,0,6,221,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,148,463,1,3,1181,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,71,118,0,1,378,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,16,38,0,1,92,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,98,354,1,7,915,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,115,210,4,1,640,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,18,74,0,4,161,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,40,94,0,0,304,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,183,450,0,9,1331,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,62,125,4,2,392,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,73,178,0,6,520,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,33,80,0,0,216,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,81,240,2,6,563,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,556,1303,1,12,3796,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,39,190,0,0,493,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,69,267,0,8,673,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,84,357,3,2,829,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,74,227,0,5,516,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,76,172,2,1,463,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,38,107,0,2,286,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,34,112,0,0,386,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,152,633,0,6,1697,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,65,129,2,4,382,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,60,169,0,4,459,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,68,193,1,4,534,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,129,330,8,5,1056,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,38,162,0,1,418,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,253,534,0,8,1518,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,69,153,0,3,370,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,80,248,2,1,653,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,26,92,0,3,252,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,19,61,0,0,133,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,140,402,0,2,1155,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,196,448,0,3,1481,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,120,367,2,6,1091,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG); (11. AHV-Revision),,,,2004-05-16,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,44,124,3,1,323,
