id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1488,1900,84,12,7304,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,328,574,14,0,1693,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2581,3037,186,32,12534,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,234,314,11,0,1091,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1332,1807,69,13,6958,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,122,161,0,1,541,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,141,277,10,4,1232,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,41,60,1,0,215,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,126,91,6,1,536,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,191,248,11,1,1038,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,180,295,10,3,1168,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,766,801,14,2,3693,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,158,236,0,0,861,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,92,105,8,4,331,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,46,44,0,0,234,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,298,367,4,1,1416,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,137,253,1,2,1086,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,247,316,13,1,1555,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,158,357,16,1,1228,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,156,191,3,2,701,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,688,685,28,4,3080,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,740,690,24,7,3681,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,508,658,36,1,2775,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,92,180,3,3,688,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,65,54,0,0,256,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,624,760,25,11,3278,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2303,1848,70,19,9155,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,257,270,10,0,1033,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1500,1531,70,16,8371,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,129,138,12,1,544,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,269,328,7,0,1021,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,341,264,7,3,1170,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,98,81,1,0,417,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,129,170,1,1,578,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,111,109,0,1,493,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,140,204,5,1,808,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,66,117,10,0,524,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,1049,896,14,5,4228,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,45,47,0,0,194,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,43,48,0,0,208,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,300,361,3,2,1430,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,71,114,1,2,416,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,38,36,0,0,119,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,194,207,1,2,944,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,175,179,2,2,697,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,32,49,2,0,200,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,114,90,3,0,372,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,287,374,0,3,1680,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,74,138,0,0,460,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,141,120,2,0,607,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,50,79,0,0,274,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,162,164,2,1,615,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1139,1150,24,9,4677,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,67,117,2,2,489,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,141,144,8,0,709,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,138,210,7,5,925,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,145,148,3,0,562,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,96,138,0,3,503,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,63,79,5,0,335,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,86,86,2,2,388,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,338,426,14,5,1788,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,78,125,0,0,444,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,72,135,5,1,496,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,81,137,0,1,578,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,169,304,3,0,1202,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,54,97,0,0,402,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,313,371,12,2,1726,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,70,122,3,2,393,
