id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,6179,738,84,259,13481,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,490,45,0,22,1012,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,3104,328,54,137,6493,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,220,31,0,3,523,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,373,84,0,24,1076,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,89,12,0,3,175,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,218,42,0,10,532,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,326,49,0,17,883,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,448,76,0,10,1020,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1315,222,0,40,3288,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,306,99,7,8,861,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,112,29,0,7,289,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,69,27,0,7,210,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,547,81,5,18,1280,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,346,89,0,6,978,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,489,86,1,19,1362,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,476,96,3,20,1070,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,253,44,0,14,646,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1245,201,13,53,2888,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1340,271,1,68,3733,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1281,187,6,53,2830,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,258,27,1,8,617,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,104,22,0,7,221,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1168,248,0,64,3009,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3430,495,25,188,8256,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,454,56,0,10,964,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3042,802,1,186,8123,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,222,30,0,9,464,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,489,63,2,19,962,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,445,76,0,31,1002,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,142,26,0,2,369,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,225,47,0,13,546,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,178,63,0,17,482,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,351,86,7,19,705,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,150,32,0,5,362,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1442,274,26,69,3773,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,78,37,0,3,184,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,91,35,0,7,221,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,525,88,9,34,1203,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,189,39,0,2,387,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,39,11,0,6,94,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,351,109,0,14,923,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,301,50,1,17,637,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,69,23,0,0,155,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,115,41,0,8,305,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,621,97,0,26,1339,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,176,41,0,4,406,
