id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1718,1398,70,68,7304,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,410,431,13,15,1693,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2975,2394,176,114,12534,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,295,221,9,6,1091,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1589,1331,69,74,6958,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,118,148,0,10,541,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,174,236,10,5,1232,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,59,31,1,3,215,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,116,89,6,4,536,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,227,183,11,16,1038,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,215,245,10,6,1168,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,775,682,14,27,3693,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,177,196,0,2,861,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,85,94,7,8,331,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,39,29,1,3,234,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,328,299,4,9,1416,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,176,190,1,8,1086,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,282,240,13,5,1555,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,228,252,15,11,1228,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,190,150,3,1,701,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,703,643,26,26,3080,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,814,514,22,41,1681,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,571,514,32,23,2775,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,125,137,3,4,688,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,55,58,0,2,256,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,711,610,25,29,3278,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2298,1630,69,113,9155,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,266,233,10,11,1033,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1747,1124,68,74,8371,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,118,134,12,7,544,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,290,278,9,12,1021,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,324,240,7,15,1170,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,86,85,1,0,417,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,148,125,1,8,578,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,117,90,0,4,493,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,135,193,5,3,808,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,72,101,8,2,524,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1018,813,11,55,4228,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,38,51,0,1,194,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,34,51,0,4,208,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,342,284,3,6,1430,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,72,106,1,2,416,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,32,38,0,2,119,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,198,180,1,9,944,
