id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1548,89,4,15,7180,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,369,29,0,5,1611,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2873,212,95,43,13152,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,227,12,0,0,1071,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1429,80,20,11,6774,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,82,15,0,0,543,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,108,10,0,0,1136,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,26,2,0,0,194,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,78,6,0,1,668,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,128,15,0,3,997,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,229,17,0,3,1103,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,593,55,0,15,3417,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,168,15,1,1,902,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,55,5,0,1,316,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,20,2,0,0,216,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,211,32,0,1,1398,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,100,11,0,1,986,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,185,22,5,2,1437,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,178,33,2,5,1170,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,131,12,2,0,640,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,475,45,5,7,3104,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,604,54,13,7,3671,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,539,44,7,5,2795,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,102,9,0,2,662,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,30,8,0,0,236,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,573,43,7,9,3073,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1764,135,38,31,8625,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,201,15,0,0,987,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1893,123,23,23,8197,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,97,7,6,4,498,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,235,25,2,1,1005,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,179,22,5,3,1146,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,54,12,0,0,422,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,108,12,2,3,587,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,86,17,0,2,486,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,127,16,0,2,739,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,75,16,0,3,427,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,686,75,3,19,3966,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,34,14,1,0,200,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,29,7,0,0,225,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,218,23,0,4,1349,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,74,6,0,0,384,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,32,11,1,1,122,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,142,35,0,3,933,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,112,10,0,3,683,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,29,9,0,1,173,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,66,6,0,2,348,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,227,28,0,2,1462,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,69,12,1,1,429,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,149,19,0,6,566,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,40,5,0,3,246,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,97,24,2,3,610,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,791,59,4,15,4371,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,78,12,0,1,489,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,111,16,0,4,701,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,158,13,0,2,953,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,89,20,0,3,537,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,80,7,0,2,501,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,62,6,2,2,586,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,55,8,3,0,352,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,301,56,0,2,1739,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,89,6,0,0,397,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,69,6,0,1,479,
