id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,560,1155,0,17,3449,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,201,297,5,4,896,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,60,98,0,0,305,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,44,52,0,1,246,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,238,536,0,9,1384,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,168,294,0,3,1015,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,224,386,0,3,1430,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,149,488,10,8,1184,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,123,246,0,4,645,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,500,1246,15,18,3195,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,596,1196,19,17,3701,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,454,1041,21,14,2760,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,89,256,4,1,699,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,47,94,0,0,245,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,539,1054,9,21,3098,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1522,2888,64,33,8707,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,165,380,0,5,991,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1353,2485,57,33,8070,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,96,209,3,0,519,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,151,497,6,1,1015,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,242,351,1,5,1132,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,90,187,3,4,423,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,116,188,5,8,587,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,108,175,0,1,497,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,106,257,3,3,762,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,79,168,0,2,494,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,781,1233,22,26,3964,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,36,91,0,0,209,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,34,59,0,1,218,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,277,470,6,6,1354,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,57,143,1,5,374,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,29,57,0,0,122,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,188,286,2,5,936,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,132,262,0,0,681,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,38,70,0,0,186,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,68,108,0,1,358,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,208,501,0,2,1480,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,79,143,0,5,434,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,97,174,1,3,596,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,51,70,0,1,232,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,134,231,4,0,610,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,727,1616,18,29,4447,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,85,162,1,2,500,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,127,224,8,3,691,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,144,313,0,5,933,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,119,203,0,2,543,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,72,166,0,2,494,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,76,90,3,0,294,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,77,123,3,3,357,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,330,606,0,9,1741,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,65,179,0,3,414,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,83,163,0,0,464,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,84,189,0,1,558,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,226,362,2,2,1164,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,67,130,0,5,390,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,257,628,20,7,1655,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,67,182,0,0,386,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,136,182,0,5,706,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,42,79,0,2,264,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,21,43,0,1,123,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,151,381,5,2,1130,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,233,474,0,7,1529,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,205,317,0,5,1132,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,60,129,3,2,334,
volksinitiative-vom-21-maerz-2011-fuer-gerechte-loehne,"Volksinitiative vom 21. März 2011 ""Für gerechte Löhne""",,,,2013-11-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,125,176,1,1,743,
