id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2802,4079,56,79,13446,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,177,327,0,6,958,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1398,1888,13,44,6288,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,93,143,0,3,500,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,140,264,0,8,1033,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,30,52,1,3,190,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,129,115,0,0,545,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,171,182,0,4,857,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,178,311,0,4,972,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,528,913,0,14,3142,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,145,225,3,3,861,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,59,79,0,0,278,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,34,41,0,1,208,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,206,349,0,1,1239,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,129,223,0,0,914,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,193,269,4,9,1322,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,164,358,3,2,1046,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,140,195,0,3,679,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,480,840,11,10,2829,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,667,942,0,11,3614,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,488,888,1,8,2769,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,125,155,1,3,567,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,46,58,0,2,225,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,547,860,5,17,2977,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1681,2198,8,41,7987,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,216,256,0,5,932,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1598,2145,51,25,8028,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,102,146,0,4,469,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,183,346,1,7,927,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,242,280,0,1,977,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,68,80,0,2,354,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,102,156,0,4,531,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,121,122,0,4,472,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,134,190,2,2,691,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,44,123,0,1,348,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,761,972,6,23,3676,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,43,53,1,1,183,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,40,68,0,2,222,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,240,365,1,3,1145,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,84,140,0,3,377,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,21,37,0,0,88,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,190,271,0,2,908,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,173,150,1,1,642,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,29,55,0,2,165,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,70,89,0,0,305,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,241,333,0,9,1304,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,83,112,0,3,395,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,108,157,0,1,509,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,32,61,0,0,202,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,122,167,0,6,554,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,833,966,0,27,3736,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,61,158,2,0,484,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,116,174,1,2,664,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,134,296,5,6,808,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,120,160,0,3,518,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,78,138,0,2,465,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,68,125,0,3,280,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,66,74,0,3,359,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,314,435,0,7,1629,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,60,120,0,2,375,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,76,141,1,1,457,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,75,154,1,2,537,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,165,337,3,3,1021,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,69,125,0,1,421,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,273,490,0,5,1450,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,80,117,0,2,364,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,148,163,2,2,654,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,37,68,0,1,251,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,27,47,0,2,131,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,180,346,1,5,1153,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,287,427,0,5,1454,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,221,241,0,4,1096,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,62,99,0,2,316,
initiative-strom-ohne-atom,"Initiative ""Strom ohne Atom""",,,,2003-05-18,E7,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,115,159,18,4,743,
