id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,133,46,1,4,895,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,53,19,0,4,310,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,20,7,0,0,225,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,171,60,0,11,1385,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,104,38,0,4,998,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,143,55,0,3,1419,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,154,77,6,7,1162,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,101,54,0,4,651,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,464,179,5,12,3045,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,535,214,0,30,3638,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,497,199,15,17,2833,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,65,39,1,13,697,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,32,11,0,2,236,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,496,202,16,20,3074,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,1541,763,38,84,8617,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,208,86,0,8,982,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1611,481,40,59,8202,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,99,29,1,8,489,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,188,72,3,8,1012,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,154,64,0,1,1100,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,47,33,2,2,409,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,103,30,2,1,579,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,78,46,0,4,495,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,86,37,0,5,726,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,59,20,0,2,403,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,672,249,15,37,3931,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,23,20,0,1,200,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,36,6,0,2,223,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,236,97,6,22,1282,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,64,37,0,3,383,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,23,9,0,0,107,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,135,91,3,8,942,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,87,39,3,3,679,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,30,6,0,0,159,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,35,19,0,1,334,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,177,71,0,7,1443,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,106,48,0,11,424,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,64,33,3,3,555,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,33,21,1,8,243,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,113,55,6,5,621,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,687,250,0,38,4291,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,61,21,0,5,480,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,89,43,0,11,691,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,152,46,0,3,923,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,79,69,0,3,533,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,64,33,0,2,474,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,32,14,1,5,298,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,37,34,2,3,366,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,352,173,0,26,1732,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,76,25,9,1,376,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,56,34,0,1,472,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,55,38,0,8,560,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,132,55,2,1,1114,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,53,39,5,3,411,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,238,118,0,12,1561,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,75,45,2,4,388,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,86,38,0,8,691,
