id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,629,1302,1,38,7210,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,118,350,0,6,1603,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1183,2091,94,87,13218,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,113,205,2,1,1059,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,624,1233,50,30,6782,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,41,92,0,5,541,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,52,142,7,2,1156,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,9,33,0,2,191,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,34,112,2,2,576,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,75,116,2,7,980,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,87,196,0,4,1095,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,236,501,0,17,3424,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,63,172,4,3,886,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,32,62,0,2,308,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,12,28,0,6,232,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,106,247,0,2,1402,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,72,134,0,2,989,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,59,177,9,1,1438,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,69,188,5,9,1182,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,66,115,0,2,625,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,427,836,5,33,3161,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,280,544,9,16,3700,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,201,529,11,8,2794,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,25,102,0,2,696,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,12,37,0,0,235,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,274,464,7,18,3046,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1027,1909,40,67,8668,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,82,200,0,1,984,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1021,1483,32,73,8103,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,47,83,1,1,501,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,96,248,2,6,987,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,110,195,0,6,1144,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,23,80,1,0,418,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,35,115,1,2,579,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,23,105,0,1,500,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,32,149,0,0,752,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,24,92,0,2,471,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,357,673,9,13,3944,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,9,53,0,0,209,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,10,34,0,1,224,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,102,228,1,3,1356,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,25,71,0,3,371,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,12,50,1,1,120,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,64,193,0,3,946,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,41,107,0,5,665,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,16,25,0,0,187,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,28,78,0,0,356,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,84,220,1,2,1474,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,20,87,0,0,429,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,51,78,1,3,597,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,11,40,0,1,229,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,47,124,2,3,610,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,410,800,4,16,4352,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,24,99,0,4,505,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,48,96,0,7,680,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,64,160,0,5,931,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,38,103,0,0,532,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,24,93,0,1,500,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,31,59,3,2,296,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,24,62,0,1,350,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,155,269,0,10,1774,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,33,94,2,0,396,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,42,76,0,0,470,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,24,96,0,1,550,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,66,176,0,5,1138,
