id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,841,2489,30,81,6516,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,54,177,0,9,525,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,163,314,0,9,1083,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,31,60,0,3,180,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,56,168,0,2,525,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,131,284,0,17,883,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,150,353,0,18,1012,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,454,1052,0,43,3315,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,126,261,0,11,864,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,48,95,0,0,296,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,27,45,0,5,211,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,191,415,5,5,1295,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,128,299,0,3,976,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,169,395,6,18,1355,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,95,453,4,15,1080,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,75,236,0,9,645,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,399,1028,12,36,2905,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,475,1200,0,41,3722,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,344,1099,7,26,2810,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,39,248,4,4,622,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,40,81,0,1,225,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,419,1020,10,46,2998,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1151,2835,0,81,8322,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,118,399,0,13,961,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1058,2696,4,80,8063,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,66,203,0,7,466,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,101,430,1,21,958,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,159,345,0,16,1016,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,48,129,0,7,380,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,70,199,1,3,542,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,91,171,0,9,487,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,101,265,3,3,708,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,39,142,0,3,363,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,525,1258,36,50,3775,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,35,75,0,1,183,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,27,73,0,3,216,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,165,480,1,16,1220,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,51,161,0,1,382,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,8,48,0,2,93,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,125,334,2,14,923,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,90,225,0,7,637,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,22,60,0,0,160,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,37,107,0,7,295,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,178,449,0,10,1327,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,51,152,1,4,410,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,71,158,2,9,522,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,34,78,0,4,224,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,78,235,1,6,574,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,524,1316,0,62,3870,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,52,159,0,2,473,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,89,233,0,4,689,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,95,276,5,8,822,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,78,192,0,8,525,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,48,176,0,7,466,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,43,109,0,10,298,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,37,133,2,4,363,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,217,611,1,26,1704,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,52,181,1,3,389,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,59,175,0,2,468,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,70,206,2,4,552,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,128,389,8,17,1049,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,51,158,0,7,419,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,200,570,0,12,1558,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,46,169,0,4,381,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,108,193,8,7,686,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,32,123,0,4,252,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,21,55,0,1,130,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,107,385,9,19,1151,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,202,465,0,14,1506,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,144,352,0,11,1105,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,52,133,0,15,329,
nichtformulierte-volksinitiative-vom-19-dezember-2002-hoehere-kinderzulagen-fuer-alle,"Nichtformulierte Volksinitiative vom 19. Dezember 2002 ""Höhere Kinderzulagen für alle""",,,,2005-09-25,K4,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,78,197,0,8,759,
