election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Degen,Michel,0102,False,FDP,#3670cf,undetermined,1976,198
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Hürzeler,Kurt,0103,False,FDP,#3670cf,undetermined,1946,140
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Kaufmann,Thomas,0104,False,FDP,#3670cf,undetermined,1968,114
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Mannhart,Andreas,0105,False,FDP,#3670cf,undetermined,1968,132
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Meyer,Werner,0106,False,FDP,#3670cf,undetermined,1948,147
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Rufi-Märki,Werner,0107,True,FDP,#3670cf,undetermined,1964,180
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Schulte,Thomas,0108,True,FDP,#3670cf,undetermined,1961,181
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Freisinnig Demokratische Partei,01,#3670cf,2,1420,,,Wyss,Monika,0109,False,FDP,#3670cf,undetermined,1967,118
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Berger,Catherine,0703,False,Grüne,#6cb039,undetermined,1982,145
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Brodmann,Pia,0707,False,Grüne,#6cb039,undetermined,1945,78
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Göschke,Madleine,0701,True,Grüne,#6cb039,undetermined,1944,249
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Kuhn,Noelle,0705,False,Grüne,#6cb039,undetermined,1961,132
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Scheidegger,Claude,0706,False,Grüne,#6cb039,undetermined,1954,91
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Stokar-Hildbrand,Lotti,0702,False,Grüne,#6cb039,undetermined,1955,148
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Wigger,Marie-Louise,0704,False,Grüne,#6cb039,undetermined,1946,79
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Grüne,07,#6cb039,1,1032,,,Wyss,Eric,0708,False,Grüne,#6cb039,undetermined,1964,93
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizer Demokraten,09,#9f9f9f,0,106,,,Bächtold,Roland,0901,False,SD,#9f9f9f,undetermined,1947,39
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizer Demokraten,09,#9f9f9f,0,106,,,Grässli,René,0905,False,SD,#9f9f9f,undetermined,1963,7
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizer Demokraten,09,#9f9f9f,0,106,,,Heule-Völker,Beatrice,0904,False,SD,#9f9f9f,undetermined,1956,9
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizer Demokraten,09,#9f9f9f,0,106,,,Heule-Völker,Otto,0906,False,SD,#9f9f9f,undetermined,1952,11
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizer Demokraten,09,#9f9f9f,0,106,,,Metzger,Roger,0903,False,SD,#9f9f9f,undetermined,1959,18
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizer Demokraten,09,#9f9f9f,0,106,,,Thüring,Heidi,0902,False,SD,#9f9f9f,undetermined,1961,22
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Alt,Roger Stefan,0302,False,SVP,#218903,undetermined,1983,202
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,undetermined,1953,143
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Hardmeier-Baumann,Daniel,0304,False,SVP,#218903,undetermined,1961,161
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Heyer-Däppen,Ulrich,0305,False,SVP,#218903,undetermined,1955,150
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Jeker,Miriam,0306,False,SVP,#218903,undetermined,1971,148
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Ringgenberg-Kellerhals,Hans J.,0307,True,SVP,#218903,undetermined,1948,169
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Ryser-Franck,Hanspeter,0301,True,SVP,#218903,undetermined,1965,236
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Thürkauf-Andrek,Arnold,0308,False,SVP,#218903,undetermined,1950,147
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Schweizerische Volkspartei,03,#218903,2,1540,,,Voser,Alma,0309,False,SVP,#218903,undetermined,1983,143
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Albisser Diggelmann,Brigitta,0201,False,SP,#db4239,undetermined,1964,118
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Egli,Hans,0202,False,SP,#db4239,undetermined,1944,130
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Fankhauser Zenhäusern,Pia,0203,False,SP,#db4239,undetermined,1963,124
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Jäggi-Baumann,Ursula,0204,True,SP,#db4239,undetermined,1946,220
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Rotzler,David,0205,False,SP,#db4239,undetermined,1982,120
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Ruch-Vögtli,Ronald,0206,False,SP,#db4239,undetermined,1957,109
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Stöcklin,Sabine,0207,True,SP,#db4239,undetermined,1959,215
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,95
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2033,,689,0,0,0,689,132,0,6069,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1261,,,Villinger,Virginie,0209,False,SP,#db4239,undetermined,1958,105
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Amrein Schultz,Maria,0501,False,CVP,#d67c03,undetermined,1966,96
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Gorrengourt-Thüring,Christine,0502,False,CVP,#d67c03,undetermined,1961,419
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Hänggi,Urs,0503,False,CVP,#d67c03,undetermined,1958,110
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Heule,Alois,0504,False,CVP,#d67c03,undetermined,1943,123
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Kiessling-Peterli,Barbara,0505,False,CVP,#d67c03,undetermined,1967,112
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Kümmerli,Niggi,0506,False,CVP,#d67c03,undetermined,1961,108
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Schneider-Schneiter,Elisabeth,0507,True,CVP,#d67c03,undetermined,1964,192
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Thürkauf,Roland,0508,False,CVP,#d67c03,undetermined,1957,112
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Christlichdemokratische Volkspartei,05,#d67c03,2,1687,,,Zoller,Matthias,0509,True,CVP,#d67c03,undetermined,1976,243
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Caviezel,Dominik,0101,False,FDP,#3670cf,undetermined,1973,162
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Degen,Michel,0102,False,FDP,#3670cf,undetermined,1976,182
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Hürzeler,Kurt,0103,False,FDP,#3670cf,undetermined,1946,193
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Kaufmann,Thomas,0104,False,FDP,#3670cf,undetermined,1968,141
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Mannhart,Andreas,0105,False,FDP,#3670cf,undetermined,1968,151
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Meyer,Werner,0106,False,FDP,#3670cf,undetermined,1948,205
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Rufi-Märki,Werner,0107,True,FDP,#3670cf,undetermined,1964,170
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Schulte,Thomas,0108,True,FDP,#3670cf,undetermined,1961,200
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Freisinnig Demokratische Partei,01,#3670cf,2,1617,,,Wyss,Monika,0109,False,FDP,#3670cf,undetermined,1967,143
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Berger,Catherine,0703,False,Grüne,#6cb039,undetermined,1982,105
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Brodmann,Pia,0707,False,Grüne,#6cb039,undetermined,1945,185
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Göschke,Madleine,0701,True,Grüne,#6cb039,undetermined,1944,262
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Kuhn,Noelle,0705,False,Grüne,#6cb039,undetermined,1961,79
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Scheidegger,Claude,0706,False,Grüne,#6cb039,undetermined,1954,107
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Stokar-Hildbrand,Lotti,0702,False,Grüne,#6cb039,undetermined,1955,125
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Wigger,Marie-Louise,0704,False,Grüne,#6cb039,undetermined,1946,73
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Grüne,07,#6cb039,1,1102,,,Wyss,Eric,0708,False,Grüne,#6cb039,undetermined,1964,103
