id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1257,2325,23,58,7098,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,251,672,0,7,1596,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2325,4559,84,104,13315,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,178,366,2,6,1061,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1134,2093,45,53,6692,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,64,214,0,5,530,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,153,412,17,4,1130,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,33,59,0,2,178,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,94,173,0,3,532,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,158,291,0,5,970,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,190,379,1,5,1056,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,532,1084,0,23,3368,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,107,356,3,0,898,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,67,97,0,1,315,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,36,72,0,0,224,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,209,505,0,5,1377,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,124,361,0,9,1014,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,182,446,0,6,1441,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,157,419,11,5,1136,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,103,236,0,7,651,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,478,1002,20,28,3035,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,565,1088,26,17,3637,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,432,950,26,21,2843,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,99,225,1,5,693,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,33,81,0,1,229,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,479,1029,42,30,3074,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1595,2648,86,44,8570,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,199,353,0,7,972,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1394,2481,69,62,8213,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,104,153,5,2,493,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,166,363,0,5,1007,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,235,394,0,6,1108,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,73,130,2,2,410,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,93,214,3,7,583,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,103,175,0,2,498,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,100,277,5,3,719,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,47,164,0,3,400,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,669,1262,21,32,3928,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,49,87,3,1,200,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,19,81,0,0,226,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,194,491,0,14,1283,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,67,161,0,4,387,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,51,0,0,103,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,125,381,2,17,918,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,119,211,0,4,668,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,21,51,0,3,168,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,71,105,0,4,336,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,199,462,0,9,1428,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,60,170,0,0,425,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,105,241,4,5,579,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,26,86,2,0,239,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,106,218,7,4,620,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,724,1378,25,42,4263,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,62,175,0,5,484,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,117,213,0,12,692,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,80,340,0,6,908,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,100,218,0,4,535,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,66,182,0,3,482,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,41,119,2,3,292,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,54,140,1,1,360,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,247,640,0,13,1740,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,61,174,1,1,379,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,67,175,0,5,465,
