id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,674,717,19,40,3550,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,184,190,0,3,854,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,83,59,3,3,329,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,43,46,0,1,224,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,288,314,8,4,1388,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,195,197,0,6,1078,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,251,259,13,10,1489,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,180,326,7,8,1224,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,154,170,2,8,703,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,694,822,25,41,3162,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,710,804,23,30,3703,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,525,689,13,25,2821,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,120,156,9,4,686,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,52,66,4,7,244,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,638,740,13,47,3160,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1929,2042,45,91,8920,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,232,294,7,9,1031,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1732,1479,68,59,8438,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,119,149,1,4,537,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,222,363,6,14,1028,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,293,282,8,13,1143,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,87,124,1,4,437,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,125,176,3,4,581,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,102,130,0,3,491,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,136,201,4,3,806,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,77,128,3,5,521,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,935,924,26,49,4225,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,35,60,1,1,185,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,28,54,0,5,212,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,265,370,3,20,1394,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,68,119,0,2,409,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,31,43,2,1,117,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,244,222,0,9,957,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,128,197,10,3,684,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,38,60,1,1,199,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,110,93,0,8,355,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,295,399,0,17,1634,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,95,125,2,3,438,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,115,131,0,2,593,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,58,63,0,4,260,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,146,176,3,5,601,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,930,1202,17,49,4623,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,82,120,3,3,497,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,135,154,3,6,703,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,154,224,7,9,918,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,129,161,0,5,567,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,101,144,0,6,507,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,88,81,3,4,317,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,77,105,1,1,387,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,380,407,8,18,1774,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,96,111,2,5,443,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,87,149,6,2,496,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,113,146,1,4,589,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,208,309,0,11,1207,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,73,101,0,8,397,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,308,420,11,21,1702,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,79,145,0,7,377,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,162,160,0,8,699,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,31,69,1,4,249,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,21,36,0,2,125,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,211,252,9,8,1186,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,284,333,4,11,1609,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,250,224,9,8,1161,
formulierte-gesetzesinitiative-ja-zur-praemienverbilligung-praemien-initiative-vom-22-juni-2017,Formulierte Gesetzesinitiative «Ja zur Prämienverbilligung» («Prämien-Initiative») vom 22. Juni 2017,,,,2018-11-25,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,72,94,2,6,322,
