id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,612,331,0,3,1611,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4612,2786,75,40,13425,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,344,256,0,5,1030,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2362,1232,30,32,6516,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,142,123,0,1,525,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,222,295,0,0,1083,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,55,47,0,0,180,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,137,109,0,3,525,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,240,218,0,3,883,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,259,292,2,3,1012,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,974,672,0,4,3315,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,193,236,0,3,864,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,66,98,0,1,296,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,27,64,0,1,211,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,353,324,5,3,1295,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,192,272,0,2,976,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,303,335,6,2,1355,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,303,290,4,0,1080,
