id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1092,2256,13,74,6993,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,263,603,0,13,1619,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2363,4293,77,120,13156,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,180,364,3,6,1059,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1144,2046,9,62,6630,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,91,176,0,6,541,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,195,262,2,9,1126,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,31,66,0,0,173,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,87,157,2,5,517,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,188,234,0,6,951,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,206,316,0,7,1052,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,601,931,0,27,3376,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,137,245,9,8,893,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,52,83,0,5,307,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,36,55,0,5,225,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,236,381,10,9,1380,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,132,243,0,6,1006,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,209,335,0,7,1429,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,154,339,10,8,1123,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,124,192,1,2,647,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,426,982,6,30,2987,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,570,1002,14,11,3648,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,427,829,21,22,2852,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,98,188,3,8,663,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,53,63,0,2,242,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,397,753,24,27,3037,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1535,2606,47,83,8552,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,154,343,1,19,972,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1389,2037,58,54,8162,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,99,171,0,7,483,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,143,411,2,10,1013,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,175,337,0,7,1098,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,66,119,0,4,413,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,76,171,5,4,583,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,97,171,0,4,508,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,106,210,0,10,710,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,40,135,0,0,375,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,698,1056,20,50,3898,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,45,76,2,1,197,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,38,58,0,0,222,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,203,444,0,13,1264,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,72,155,0,0,387,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,27,46,0,1,106,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,169,267,0,5,924,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,115,207,1,7,649,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,22,48,0,3,160,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,56,94,0,7,324,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,224,355,1,9,1399,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,69,138,0,3,407,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,87,152,1,2,565,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,30,67,0,1,238,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,116,185,4,4,611,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,711,1105,6,43,4195,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,68,158,0,3,482,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,134,193,4,9,685,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,117,244,0,10,887,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,102,184,0,1,546,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,82,120,0,0,473,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,43,98,5,5,303,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,68,107,5,3,363,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,273,525,0,11,1730,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,58,136,4,6,384,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,64,135,0,4,461,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,72,167,0,5,549,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,162,328,0,4,1101,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,53,95,0,1,410,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,204,502,0,14,1619,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,65,161,0,5,389,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,130,124,0,2,685,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,38,79,0,6,267,
volksinitiative-vom-13-januar-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinitiative vom 13. Januar 2006 ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,41,0,1,124,
