id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,746,2470,70,91,7409,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,168,647,10,14,1699,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1499,3989,155,125,12860,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,107,342,8,14,1048,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,681,2215,90,65,6903,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,44,186,3,7,533,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,103,326,3,11,1202,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,19,62,4,2,195,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,44,183,8,12,538,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,88,297,7,9,1025,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,102,328,10,11,1134,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,317,1175,0,40,3477,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,142,309,0,14,861,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,35,106,1,2,321,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,23,65,0,3,234,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,149,475,5,23,1378,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,116,297,0,6,1044,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,124,376,10,9,1434,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,79,378,11,19,1201,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,62,245,1,5,703,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,240,1111,25,30,3187,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,239,1070,15,35,3733,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,230,822,16,32,2756,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,49,200,2,7,690,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,24,87,0,3,243,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,216,950,12,33,3084,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,643,2778,32,84,8860,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,64,409,16,11,1011,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,485,2101,52,64,8390,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,29,220,1,3,531,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,120,394,9,8,1019,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,59,432,0,10,1126,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,36,152,2,11,437,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,31,187,2,11,574,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,32,174,0,9,489,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,51,248,5,4,781,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,40,150,0,0,522,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,338,1435,19,50,4145,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,13,72,1,3,193,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,13,59,0,5,205,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,92,462,2,18,1366,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,34,132,0,0,412,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,11,56,5,1,117,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,92,309,0,9,960,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,45,273,7,9,689,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,16,74,0,1,194,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,27,127,0,10,354,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,107,487,0,18,1597,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,36,141,3,7,441,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,63,150,0,7,582,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,16,85,0,0,244,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,42,252,2,7,606,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,349,1530,20,40,4619,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,30,135,2,3,506,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,40,191,9,5,704,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,59,271,3,5,943,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,50,205,0,7,558,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,36,168,0,5,497,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,20,125,1,2,316,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,29,137,1,1,373,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,149,555,7,15,1772,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,33,158,1,6,427,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,44,178,5,1,473,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,45,176,3,4,594,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,56,366,4,12,1193,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,16,130,3,8,392,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,112,519,20,16,1674,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,32,150,0,4,383,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,41,207,0,4,683,
nicht-formulierte-initiative-ja-zu-fachlich-kompetent-ausgebildeten-lehrpersonen-vom-15-oktober-2014,Nicht formulierte Initiative «Ja zu fachlich kompetent ausgebildeten Lehrpersonen» vom 15. Oktober 2014,,,,2017-05-21,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,18,80,2,4,255,
