id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1671,1755,80,230,7424,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,449,400,17,27,1708,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2625,2900,175,366,12873,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,257,240,3,26,1053,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1541,1662,113,201,6904,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,111,128,0,9,533,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,192,214,4,28,1198,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,46,37,3,7,193,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,101,98,9,10,538,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,222,208,9,36,1028,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,214,252,15,29,1188,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,645,721,0,83,3483,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,191,167,0,15,872,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,78,60,0,3,316,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,35,34,0,3,228,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,261,369,6,15,1385,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,193,183,0,15,1049,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,244,247,15,22,1460,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,227,270,8,16,1196,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,135,168,1,20,692,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,454,836,36,81,3179,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,735,703,15,65,3718,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,646,530,17,84,2811,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,135,130,2,11,690,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,59,54,1,5,243,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,537,725,12,82,3074,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1521,2119,38,182,8865,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,251,249,4,14,1020,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1387,1559,72,129,8391,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,102,135,3,12,536,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,259,278,2,21,1132,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,204,291,1,25,1130,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,97,97,0,8,437,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,120,124,1,11,578,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,99,144,0,9,487,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,120,180,1,11,784,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,88,112,0,7,513,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,736,963,17,92,4156,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,39,50,1,5,200,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,36,45,0,4,210,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,270,303,3,28,1368,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,84,91,0,9,416,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,24,40,5,3,116,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,186,253,0,33,964,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,157,146,7,17,687,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,43,36,1,2,197,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,71,125,0,17,353,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,330,314,1,26,1609,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,92,94,2,10,441,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,93,95,0,15,603,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,38,56,0,4,242,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,151,148,4,29,598,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,869,1092,20,107,4620,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,75,105,0,11,510,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,110,142,7,15,698,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,176,197,2,15,936,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,126,171,0,16,555,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,112,102,0,12,486,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,85,67,3,11,326,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,59,111,2,3,372,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,332,419,9,52,1744,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,101,105,2,10,429,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,89,94,4,8,486,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,109,137,2,8,596,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,236,223,2,19,1196,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,83,67,0,12,393,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,316,401,14,44,1673,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,86,110,0,7,382,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,116,160,0,13,695,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,36,61,0,10,246,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,32,32,0,0,125,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,206,239,5,23,1179,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,278,334,7,41,1576,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,173,266,7,21,1190,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,67,84,3,7,323,
formulierte-gesetzesinitiative-fuer-einen-effizienten-und-flexiblen-staatsapparat-vom-3-august-2012,Formulierte Gesetzesinitiative «Für einen effizienten und flexiblen Staatsapparat» vom 3. August 2012,,,,2017-09-24,K4,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,106,150,6,15,738,
