election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Evangelische Volkspartei,04,#dba628,0,31,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Evangelische Volkspartei,04,#dba628,0,31,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Evangelische Volkspartei,04,#dba628,0,31,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Evangelische Volkspartei,04,#dba628,0,31,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Evangelische Volkspartei,04,#dba628,0,31,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,FDP.Die Liberalen,01,#3670cf,1,84,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,17
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,FDP.Die Liberalen,01,#3670cf,1,84,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,15
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,FDP.Die Liberalen,01,#3670cf,1,84,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,FDP.Die Liberalen,01,#3670cf,1,84,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,30
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,FDP.Die Liberalen,01,#3670cf,1,84,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,13
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,FDP.Die Liberalen,01,#3670cf,1,84,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Grüne Baselland,07,#6cb039,1,155,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,37
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Grüne Baselland,07,#6cb039,1,155,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,16
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Grüne Baselland,07,#6cb039,1,155,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,53
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Grüne Baselland,07,#6cb039,1,155,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Grüne Baselland,07,#6cb039,1,155,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Grüne Baselland,07,#6cb039,1,155,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Schweizerische Volkspartei Baselland,03,#218903,2,522,,,Bader,Frank,0303,False,SVP,#218903,male,1980,47
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Schweizerische Volkspartei Baselland,03,#218903,2,522,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,82
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Schweizerische Volkspartei Baselland,03,#218903,2,522,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,89
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Schweizerische Volkspartei Baselland,03,#218903,2,522,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,148
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Schweizerische Volkspartei Baselland,03,#218903,2,522,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,48
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,Schweizerische Volkspartei Baselland,03,#218903,2,522,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,89
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,368,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,24
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,368,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,28
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,368,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,40
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,368,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,24
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,368,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,163
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,488,,210,0,5,5,205,12,0,1218,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,368,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,86
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"BDP, CVP und Grünliberale",12,#d67c03,1,81,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,9
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"BDP, CVP und Grünliberale",12,#d67c03,1,81,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"BDP, CVP und Grünliberale",12,#d67c03,1,81,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,28
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"BDP, CVP und Grünliberale",12,#d67c03,1,81,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,22
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Evangelische Volkspartei,04,#dba628,0,30,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,16
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Evangelische Volkspartei,04,#dba628,0,30,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Evangelische Volkspartei,04,#dba628,0,30,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Evangelische Volkspartei,04,#dba628,0,30,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Evangelische Volkspartei,04,#dba628,0,30,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Evangelische Volkspartei,04,#dba628,0,30,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,FDP.Die Liberalen,01,#3670cf,1,129,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,24
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,FDP.Die Liberalen,01,#3670cf,1,129,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,16
