id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,541,120,0,34,1592,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4338,961,57,363,13526,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,366,76,0,45,1053,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2150,469,15,206,6616,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,156,44,0,9,525,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,229,122,1,35,1114,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,50,11,0,5,175,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,99,73,4,7,525,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,274,78,0,22,943,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,272,145,0,28,1005,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,882,314,1,87,3360,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,222,105,0,20,883,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,59,38,0,8,303,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,42,17,0,4,222,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,331,109,12,19,1360,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,203,106,0,22,1000,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,308,116,7,22,1433,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,284,100,10,20,1103,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,178,63,1,19,654,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,764,277,12,88,2959,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,957,240,21,122,3708,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,778,268,13,82,2856,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,186,69,3,9,671,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,58,19,1,12,248,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,757,249,0,108,3045,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2487,646,29,269,8511,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,337,73,0,20,954,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2283,662,35,196,8115,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,151,29,0,16,478,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,337,92,1,27,1008,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,294,96,0,25,1088,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,88,45,0,4,406,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,147,65,4,25,578,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,128,90,0,27,504,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,169,111,0,29,709,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,91,36,0,11,370,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1250,417,16,181,3894,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,46,57,5,6,197,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,51,25,0,4,221,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,351,122,0,45,1259,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,123,58,1,14,382,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,46,20,0,9,112,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,229,167,1,42,892,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,186,58,2,11,654,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,52,22,0,3,160,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,75,21,0,19,318,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,334,104,0,38,1385,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,106,63,0,24,407,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,160,44,1,23,547,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,53,34,0,8,225,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,156,73,5,25,602,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1120,348,0,150,4113,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,119,59,0,20,472,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,166,74,4,26,683,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,207,103,0,34,865,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,150,78,0,20,537,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,122,56,0,14,476,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,78,37,1,14,300,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,99,39,1,6,364,
