id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,319,136,1,9,1051,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2277,820,49,187,6785,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,151,76,0,8,542,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,231,156,0,18,1156,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,42,27,0,5,187,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,125,95,0,4,573,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,273,89,1,17,982,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,294,133,0,18,1097,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,894,399,1,94,3427,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,201,120,5,14,892,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,70,53,0,5,306,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,45,22,0,18,237,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,379,191,0,16,1387,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,221,124,0,15,999,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,286,135,10,9,1435,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,306,162,3,20,1177,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,174,105,0,16,639,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1022,473,5,62,3160,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1076,401,22,65,3709,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,767,382,17,70,2777,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,141,93,1,11,698,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,53,36,0,7,237,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,836,378,13,90,3054,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2617,1033,37,168,8683,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,322,156,0,13,985,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2116,859,27,108,8090,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,171,72,0,5,489,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,372,177,2,20,992,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,345,163,0,25,1109,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,102,62,1,4,414,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,169,87,3,8,575,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,112,96,0,8,477,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,242,130,1,14,751,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,113,74,0,5,484,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1051,606,12,86,3963,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,63,2,3,207,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,63,31,0,2,224,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,380,201,1,28,1354,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,108,56,0,9,373,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,37,40,3,1,125,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,196,214,0,18,947,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,228,96,1,13,675,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,40,40,1,1,193,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,101,56,0,6,357,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,379,205,0,23,1463,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,113,79,0,9,434,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,147,87,1,15,583,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,53,28,0,1,226,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,139,153,2,11,601,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1123,705,10,88,4358,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,119,85,0,1,501,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,140,109,3,14,673,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,238,138,0,12,935,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,147,129,0,7,534,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,131,92,0,3,502,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,61,73,1,8,295,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,87,71,2,2,348,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,429,301,0,34,1744,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,156,67,1,6,397,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,130,80,0,6,469,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,130,106,0,5,550,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,238,210,0,16,1148,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,87,75,0,4,401,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,450,260,0,19,1659,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,128,109,0,4,395,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,167,107,0,10,702,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,70,36,0,6,260,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,35,31,0,0,125,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,289,144,4,16,1124,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,353,222,0,30,1509,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,294,171,0,18,1113,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,106,74,0,10,329,
anderung-vom-29-november-2012-der-kantonsverfassung-erhebung-gasttaxe,Änderung vom 29. November 2012 der Kantonsverfassung (Erhebung Gasttaxe),,,,2013-03-03,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,166,89,0,7,724,
