id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2075,1119,45,45,7218,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,541,252,11,14,1645,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3552,2222,136,95,13016,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,324,190,0,4,1053,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1876,1134,58,35,6781,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,139,100,0,1,543,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,213,209,4,5,1159,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,53,32,0,0,191,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,111,135,1,3,567,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,195,188,5,3,983,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,225,225,0,6,1097,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,793,585,1,15,3443,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,224,150,5,3,892,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,58,69,0,0,306,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,43,30,0,1,243,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,395,237,0,5,1391,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,188,164,0,2,1008,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,274,195,7,2,1428,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,293,210,3,5,1179,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,165,133,0,4,652,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,775,670,7,16,3186,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,825,617,0,12,3731,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,722,461,20,15,2758,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,160,105,1,1,696,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,61,49,0,3,247,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,706,641,5,18,3098,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2144,1651,38,57,8713,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,304,189,0,4,995,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1699,1381,1,34,8056,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,130,97,1,1,514,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,350,194,1,3,1015,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,242,295,0,3,1125,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,111,90,1,0,420,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,133,122,0,3,573,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,89,119,0,2,481,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,174,129,2,7,750,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,98,76,0,1,490,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,856,771,8,14,3958,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,50,62,0,0,210,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,44,44,0,3,216,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,315,279,1,10,1359,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,97,78,0,0,368,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,32,42,2,1,122,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,170,231,1,5,937,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,150,141,0,2,688,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,59,29,0,0,187,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,70,86,0,2,352,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,305,278,0,8,1483,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,111,86,0,4,433,
