id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Oberwil (BL),2771,True,2041,1755,32,61,7159,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Pfeffingen,2772,True,457,499,0,23,1623,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Reinach (BL),2773,True,3534,3308,81,188,13202,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Schönenbuch,2774,True,307,260,0,21,1048,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Arlesheim,Therwil,2775,True,1816,1647,63,74,6691,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Blauen,2781,True,130,158,0,8,541,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Brislach,2782,True,204,347,7,14,1140,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Burg im Leimental,2783,True,43,35,0,1,184,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Dittingen,2784,True,127,157,0,12,563,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Duggingen,2785,True,219,261,0,17,999,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Grellingen,2786,True,212,333,1,15,1089,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Laufen,2787,True,760,782,0,32,3332,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Liesberg,2788,True,199,240,4,11,888,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Nenzlingen,2789,True,51,99,0,7,313,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Roggenburg,2790,True,37,65,0,4,224,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Röschenz,2791,True,356,397,0,24,1394,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Wahlen,2792,True,184,270,0,9,1002,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Laufen,Zwingen,2793,True,271,329,16,16,1441,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Arisdorf,2821,True,229,328,6,18,1150,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Augst,2822,True,163,169,4,10,645,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Bubendorf,2823,True,687,858,15,46,3043,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Frenkendorf,2824,True,755,898,26,40,3656,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Füllinsdorf,2825,True,609,755,28,36,2814,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Giebenach,2826,True,143,182,3,5,671,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Hersberg,2827,True,52,56,0,1,236,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Lausen,2828,True,683,839,16,36,3093,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Liestal,2829,True,1976,2149,72,103,8657,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Lupsingen,2830,True,265,309,0,14,993,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Pratteln,2831,True,1637,1997,76,137,8185,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Ramlinsburg,2832,True,133,144,0,5,493,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Seltisberg,2833,True,285,292,1,16,1222,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Liestal,Ziefen,2834,True,239,289,0,14,1121,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Anwil,2841,True,68,134,6,4,423,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Böckten,2842,True,143,174,4,9,582,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Buckten,2843,True,91,155,0,8,493,
