id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1926,2279,88,56,8130,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,158,215,7,1,546,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,339,360,6,4,1006,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,402,429,5,4,1177,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,101,190,0,2,418,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,177,207,1,5,572,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,124,187,0,3,489,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,171,357,7,3,823,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,94,204,9,3,516,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,1293,1482,24,28,4244,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,43,95,2,0,198,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,42,98,3,2,216,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,364,481,9,5,1433,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,94,167,0,3,416,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,50,43,0,0,119,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,214,378,4,6,945,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,235,245,4,6,698,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,55,85,1,1,199,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,131,151,4,4,376,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,403,644,1,4,1692,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,102,207,2,1,462,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,140,242,3,2,607,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,45,119,3,4,275,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,184,252,3,2,610,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1501,1354,50,26,4732,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,100,162,1,3,488,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,167,243,20,3,702,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,201,343,17,1,935,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,170,246,3,4,562,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,96,252,0,0,491,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,82,166,5,5,338,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,115,185,1,1,390,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,420,701,17,12,1803,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,95,205,7,1,449,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,116,240,4,4,498,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,92,304,1,2,582,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,235,548,1,5,1195,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,53,214,5,1,402,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,364,627,19,4,1716,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,87,171,3,3,393,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,168,276,1,5,706,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,55,95,5,5,239,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz-bbi-2020-7847,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz) ,,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,66,0,0,120,
