id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2649,371,64,184,7304,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,720,102,13,32,1690,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4836,778,160,385,12506,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,429,71,3,43,1073,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2685,315,84,58,6978,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,198,37,0,12,536,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,370,80,5,19,1236,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,70,24,0,3,215,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,128,63,8,10,540,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,326,77,6,30,1030,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,363,86,9,19,1172,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1214,268,8,80,3681,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,277,60,0,15,836,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,114,29,3,8,326,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,66,19,1,3,233,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,487,116,4,21,1409,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,315,89,1,31,1083,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,394,89,15,30,1571,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,423,69,12,24,1250,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,263,56,0,15,697,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1153,222,21,70,3066,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1248,190,26,73,3673,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1182,203,25,87,2767,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,204,44,0,14,700,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,84,26,1,11,258,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1158,205,25,81,3314,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3121,617,64,229,9209,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,444,66,4,31,1044,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2364,608,54,140,8352,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,200,54,4,20,543,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,465,77,6,37,1022,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,421,99,5,37,1174,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,128,36,1,8,420,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,203,58,2,26,573,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,158,58,0,7,491,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,269,58,1,7,813,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,162,36,5,7,508,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1432,337,16,141,4241,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,58,36,0,2,192,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,69,12,1,2,211,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,524,101,4,41,1426,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,159,37,1,7,421,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,48,19,4,3,121,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,297,106,2,23,950,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,339,62,3,31,699,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,79,14,0,6,188,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,132,56,1,19,376,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,529,120,0,38,1669,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,166,43,4,10,460,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,181,65,1,15,605,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,86,30,0,7,270,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,240,58,3,15,619,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1704,364,22,153,4698,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,143,31,1,17,485,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,188,59,5,16,713,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,279,66,7,19,921,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,198,73,2,17,557,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,173,46,0,11,495,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,127,32,1,13,334,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,131,44,2,8,386,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,602,135,10,70,1791,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,155,56,4,9,445,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,149,61,0,10,493,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,142,76,1,8,578,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,355,113,2,28,1201,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,112,64,1,6,403,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,481,130,10,32,1723,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,148,43,5,13,382,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,191,79,1,23,703,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,73,16,1,12,240,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,45,6,0,1,122,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,348,66,10,18,1184,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,423,111,9,35,1568,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,386,103,4,28,1182,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,117,43,2,13,334,
revision-des-arbeitsmarktaufsichtsgesetzes-amag-lrv-2019-445,Revision des Arbeitsmarktaufsichtsgesetzes (AMAG),,,,2021-03-07,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,183,56,0,12,719,
