id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,585,776,1,22,2769,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,149,127,0,6,567,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,52,52,0,2,225,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,679,719,5,27,2977,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2007,1846,8,54,7987,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,248,222,0,7,932,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1842,1834,51,51,8028,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,133,113,1,5,469,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,229,299,1,6,927,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,269,240,0,8,977,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,80,65,0,4,354,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,114,143,0,4,531,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,132,112,0,3,472,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,166,153,3,5,691,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,61,105,0,3,348,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,901,797,8,53,3676,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,48,1,1,183,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,43,62,0,5,222,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,290,309,1,9,1145,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,89,137,0,1,377,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,22,36,0,0,88,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,194,265,0,4,908,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,190,129,1,3,642,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,42,40,0,3,165,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,76,78,0,4,305,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,312,262,0,10,1304,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,105,90,0,2,395,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,130,130,0,5,509,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,33,60,0,0,202,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,149,139,0,7,554,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,970,799,0,49,3736,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,86,124,3,2,484,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,142,143,1,5,664,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,157,271,5,7,808,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,144,138,0,1,518,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,103,112,0,2,465,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,92,94,0,8,280,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,79,60,0,3,359,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,359,379,0,18,1629,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,77,102,0,3,375,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,96,118,1,3,457,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,100,129,1,2,537,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,220,279,3,5,1021,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,80,109,0,6,421,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,332,428,0,14,1450,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,97,97,0,5,364,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,157,145,2,10,654,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,50,52,0,3,251,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,34,41,0,1,131,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,218,299,1,18,1153,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,364,337,0,12,1454,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,232,229,0,6,1096,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,74,85,0,4,316,
initiative-moratoriumplus,"Initiative ""MoratoriumPlus""",,,,2003-05-18,E8,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,132,141,19,4,743,
