id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,269,59,6,17,1166,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,746,188,11,100,3617,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,191,59,0,22,864,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,70,19,2,5,337,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,31,14,0,5,232,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,315,83,3,22,1407,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,187,57,0,19,1097,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,270,64,4,17,1508,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,294,78,3,20,1217,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,187,35,1,20,710,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,896,178,14,93,3153,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,907,198,8,63,3714,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,702,173,8,61,2842,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,122,45,4,7,685,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,64,24,0,10,246,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,841,173,9,59,3207,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2574,507,37,190,8931,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,359,55,1,24,1050,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1903,366,31,121,8400,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,163,30,7,22,538,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,358,81,9,30,1025,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,377,63,2,19,1145,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,121,33,2,9,423,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,194,28,2,15,592,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,135,52,0,13,483,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,218,42,3,14,810,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,133,35,1,8,537,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1216,259,14,144,4288,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,45,27,0,3,190,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,52,9,0,5,207,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,381,89,1,48,1389,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,123,25,0,4,412,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,55,14,2,1,119,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,193,113,4,30,958,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,217,39,0,17,694,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,61,10,2,4,204,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,141,34,3,12,368,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,406,109,0,32,1684,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,121,33,4,5,434,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,147,46,0,12,599,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,70,19,2,13,268,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,219,50,0,11,600,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1491,268,21,172,4682,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,93,35,1,12,508,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,173,42,6,15,701,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,241,76,6,21,915,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,192,51,0,17,560,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,149,32,0,8,487,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,97,31,1,16,331,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,111,40,0,16,378,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,490,130,9,56,1784,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,153,22,1,8,453,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,123,43,3,15,490,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,123,45,0,6,584,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,271,121,0,31,1199,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,102,35,1,11,393,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,428,98,6,32,1723,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,102,25,2,12,390,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,134,50,0,16,699,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,59,6,0,6,244,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,29,11,0,3,124,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,256,62,8,22,1202,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,347,103,7,50,1598,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,264,81,3,31,1177,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,85,43,3,21,327,
staatsbeitragsgesetz-vom-27-juni-2019,Staatsbeitragsgesetz vom 27. Juni 2019,,,,2019-11-24,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,151,34,0,18,715,
