id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,36,31,0,2,223,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,522,437,0,23,2991,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1542,969,7,71,8196,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,228,102,0,4,948,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1556,923,2,46,8027,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,117,64,0,2,465,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,208,140,0,10,957,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,185,168,0,10,1002,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,60,37,0,1,366,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,77,66,2,5,534,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,77,73,0,3,493,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,94,91,1,4,711,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,64,53,0,1,355,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,606,467,5,33,3758,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,23,37,0,0,188,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,36,35,0,3,221,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,237,158,1,20,1205,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,81,60,0,2,383,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,15,17,0,1,94,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,140,136,2,7,925,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,112,75,0,5,636,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,26,28,0,0,161,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,43,55,0,2,301,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,199,168,0,5,1349,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,59,61,1,2,412,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,100,50,0,6,531,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,38,49,2,2,220,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,101,75,1,7,572,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,609,457,0,31,3810,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,75,52,0,5,488,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,98,112,1,6,675,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,117,111,4,4,822,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,103,86,0,7,513,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,99,61,0,9,475,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,43,38,1,2,294,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,63,30,0,1,365,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,255,199,5,8,1695,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,71,47,2,6,381,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,66,52,0,1,467,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,76,75,1,1,540,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,144,156,8,12,1067,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,56,40,0,2,425,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,296,213,0,12,1529,
