id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,90,11,0,2,175,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,217,44,0,10,532,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,324,51,0,17,883,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,442,79,0,19,1020,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1310,228,0,41,3288,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,319,92,7,10,861,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,111,30,0,7,289,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,71,26,0,7,210,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,533,87,5,23,1280,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,354,79,0,8,978,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,482,91,1,19,1362,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,470,104,2,21,1070,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,253,47,0,14,646,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1237,215,13,53,2888,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1337,267,1,72,3733,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1271,194,6,55,2830,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,257,28,1,8,617,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,105,22,0,6,221,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1153,262,0,64,3009,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3402,519,25,193,8256,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,455,53,0,11,964,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3025,816,1,189,8123,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,215,32,0,14,464,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,484,64,2,20,962,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,441,80,0,31,1002,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,141,27,0,2,369,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,223,49,0,13,546,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,174,62,0,16,482,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,348,89,6,20,705,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,150,35,1,5,362,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1438,280,24,68,3773,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,78,38,0,3,184,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,90,34,0,8,221,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,527,88,9,31,1203,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,183,41,0,6,387,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,39,11,0,6,94,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,351,109,0,15,923,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,291,48,1,24,637,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,67,24,0,0,155,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,116,40,0,9,305,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,523,96,0,27,1339,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,174,42,0,4,406,
