id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,877,2658,104,58,7348,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,206,831,24,9,1689,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2053,4235,259,86,12569,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,150,454,4,9,1081,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1014,2565,132,49,6983,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,79,183,0,4,551,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,163,382,7,3,1269,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,29,85,2,0,213,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,101,150,5,8,537,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,166,362,12,4,1033,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,142,384,18,5,1179,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,611,1222,23,1,3691,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,130,298,5,4,838,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,61,111,2,1,328,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,35,60,0,3,235,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,179,522,22,6,1422,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,158,327,2,7,1096,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,204,416,19,8,1586,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,138,482,26,8,1227,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,112,233,3,4,689,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,513,1086,27,32,3084,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,499,1116,36,23,3653,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,393,940,39,9,2777,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,78,246,9,5,699,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,34,111,0,7,254,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,573,1079,40,31,3403,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1852,2806,128,64,9309,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,205,390,5,7,1062,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1241,2184,72,49,8307,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,90,207,6,4,546,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,185,434,9,5,1002,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,266,404,9,6,1174,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,55,164,7,5,416,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,100,212,7,9,580,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,80,157,0,4,495,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,106,272,8,5,818,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,56,189,1,5,520,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,807,1253,27,46,4232,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,23,73,2,1,199,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,27,71,2,1,221,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,222,531,5,22,1479,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,49,147,0,3,413,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,31,49,0,0,119,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,157,319,1,12,946,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,114,261,5,5,700,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,25,71,2,4,201,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,77,133,6,8,371,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,240,583,0,13,1681,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,76,163,3,1,458,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,74,191,2,4,597,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,45,93,3,0,280,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,122,217,4,3,620,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,923,1702,39,49,4751,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,60,157,8,6,497,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,120,194,9,5,696,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,128,310,12,5,933,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,93,218,6,3,565,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,63,187,0,3,494,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,58,131,1,0,345,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,63,134,4,2,395,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,296,589,17,21,1804,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,64,194,6,1,440,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,65,187,1,2,495,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,76,200,1,3,585,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,135,442,5,9,1212,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,55,162,0,3,393,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,240,576,23,12,1726,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,46,184,7,5,405,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,110,200,0,0,709,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,35,84,0,2,252,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,12,48,0,1,121,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,151,341,16,12,1179,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,221,454,15,7,1596,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,207,344,17,12,1186,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,65,117,1,6,339,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern»",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,99,169,0,3,714,
