id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1716,1850,113,33,6904,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,117,151,0,1,533,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,148,325,6,3,1198,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,32,59,3,1,193,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,114,112,9,0,538,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,192,277,10,4,1028,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,232,298,15,6,1188,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,692,847,0,18,3483,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,160,241,0,1,872,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,58,93,0,1,316,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,24,62,0,0,228,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,284,415,5,5,1385,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,139,298,0,4,1049,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,252,323,15,5,1460,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,196,335,8,9,1196,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,158,183,1,2,692,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,766,817,36,9,3179,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,688,874,17,12,3718,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,506,785,17,14,2811,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,97,190,2,2,690,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,41,80,1,4,243,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,616,777,12,6,3074,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2067,1947,38,47,8865,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,240,286,3,6,1020,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1471,1705,81,22,8391,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,127,131,3,4,536,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,246,340,2,4,1132,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,266,268,1,5,1130,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,107,105,0,0,437,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,133,132,1,2,578,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,124,135,0,3,487,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,122,194,1,2,784,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,105,115,0,0,513,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,950,921,17,10,4156,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,41,53,1,3,200,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,37,56,0,2,210,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,269,363,5,5,1368,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,89,102,0,1,416,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,37,33,5,0,116,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,185,303,0,4,964,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,157,180,7,3,687,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,35,56,1,0,197,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,107,107,0,6,353,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,305,421,0,4,1609,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,100,100,2,3,441,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,105,102,1,2,603,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,44,59,0,0,242,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,145,189,4,5,598,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1063,1107,20,25,4620,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,83,122,0,0,510,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,140,133,7,4,698,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,146,252,2,3,936,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,170,172,0,2,555,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,93,143,0,1,486,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,78,87,3,1,326,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,90,90,3,1,372,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,357,478,12,6,1744,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,83,138,3,2,429,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,80,120,4,0,486,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,83,178,3,3,596,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,172,322,2,0,1196,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,72,98,0,1,393,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,367,434,14,10,1673,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,83,124,0,0,382,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,135,169,0,0,695,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,51,65,0,2,246,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,24,41,0,0,125,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,193,293,5,3,1179,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,303,358,7,12,1576,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,218,255,12,6,1190,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,71,94,3,1,323,
bundesgesetz-vom-17-maerz-2017-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz vom 17. März 2017 über die Reform der Altersvorsorge 2020,,,,2017-09-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,111,162,6,4,738,
