id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,135,268,17,3,1436,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,115,281,1,3,1186,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,87,140,0,3,633,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,506,612,8,8,3157,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,528,724,9,11,3640,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,442,608,12,9,2786,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,81,153,0,3,681,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,30,55,0,0,236,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,425,650,23,7,3058,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1645,2394,62,36,8656,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,180,222,0,6,985,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,970,1776,43,28,7965,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,92,117,2,1,505,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,162,300,3,2,1002,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,183,204,0,6,1137,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,45,87,2,0,415,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,56,133,0,3,577,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,64,136,0,2,486,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,81,190,0,0,754,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,44,101,1,0,459,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,499,851,15,14,3942,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,24,58,1,0,208,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,19,63,0,0,222,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,174,303,1,6,1351,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,60,98,1,0,371,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,26,49,2,0,122,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,84,271,2,4,942,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,126,132,0,3,675,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,32,54,1,0,195,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,39,85,0,3,356,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,159,287,0,1,1475,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,48,122,0,0,436,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,68,114,1,1,594,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,30,62,0,1,233,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,76,146,2,4,614,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,600,960,12,13,4354,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,48,116,0,1,504,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,67,145,5,7,682,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,101,238,0,3,938,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,63,120,0,2,533,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,61,131,0,3,484,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,30,79,2,0,294,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,89,41,1,0,353,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,215,418,0,1,1751,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,62,110,1,1,401,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,67,105,0,0,469,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,63,117,2,1,549,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,103,253,0,3,1129,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,23,91,0,2,400,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,205,374,0,1,1635,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,66,111,0,2,388,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,79,151,0,1,695,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,20,62,0,1,260,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,8,43,0,0,123,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,98,260,2,3,1113,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,140,318,0,4,1526,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,123,198,0,6,1117,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,57,84,0,5,329,
volksinitiative-vom-18-mai-2010-schutz-vor-passivrauchen,"Volksinitiative vom 18. Mai 2010 ""Schutz vor Passivrauchen""",,,,2012-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,70,146,0,1,740,
