election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizerische Volkspartei,03,#218903,2,475,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,86
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Schweizerische Volkspartei,03,#218903,2,475,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,80
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,142,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,17
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,142,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,16
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,142,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,43
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,142,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,142,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,26
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,355,,174,2,0,2,172,32,0,1000,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,142,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,17
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Evangelische Volkspartei,04,#dba628,0,40,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Evangelische Volkspartei,04,#dba628,0,40,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,7
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Evangelische Volkspartei,04,#dba628,0,40,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Evangelische Volkspartei,04,#dba628,0,40,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Evangelische Volkspartei,04,#dba628,0,40,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,15
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Freisinnig Demokratische Partei,01,#3670cf,1,152,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,21
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Freisinnig Demokratische Partei,01,#3670cf,1,152,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,15
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Freisinnig Demokratische Partei,01,#3670cf,1,152,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,49
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Freisinnig Demokratische Partei,01,#3670cf,1,152,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Freisinnig Demokratische Partei,01,#3670cf,1,152,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Freisinnig Demokratische Partei,01,#3670cf,1,152,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,21
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Grüne,07,#6cb039,1,145,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,26
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Grüne,07,#6cb039,1,145,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,62
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Grüne,07,#6cb039,1,145,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,8
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Grüne,07,#6cb039,1,145,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Grüne,07,#6cb039,1,145,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,21
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Grüne,07,#6cb039,1,145,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizer Demokraten,09,#9f9f9f,0,46,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,27
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizer Demokraten,09,#9f9f9f,0,46,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizerische Volkspartei,03,#218903,2,733,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,92
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizerische Volkspartei,03,#218903,2,733,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,137
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizerische Volkspartei,03,#218903,2,733,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,131
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizerische Volkspartei,03,#218903,2,733,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,67
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizerische Volkspartei,03,#218903,2,733,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,168
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Schweizerische Volkspartei,03,#218903,2,733,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,128
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,49
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,38
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,69
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,37
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,46
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,696,,236,0,2,2,234,11,0,1393,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,37
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Evangelische Volkspartei,04,#dba628,0,635,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,129
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Evangelische Volkspartei,04,#dba628,0,635,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,173
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Evangelische Volkspartei,04,#dba628,0,635,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,49
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Evangelische Volkspartei,04,#dba628,0,635,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,81
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Evangelische Volkspartei,04,#dba628,0,635,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,185
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Freisinnig Demokratische Partei,01,#3670cf,1,1846,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,248
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Freisinnig Demokratische Partei,01,#3670cf,1,1846,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,148
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Freisinnig Demokratische Partei,01,#3670cf,1,1846,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,739
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Freisinnig Demokratische Partei,01,#3670cf,1,1846,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,170
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Freisinnig Demokratische Partei,01,#3670cf,1,1846,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,251
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Freisinnig Demokratische Partei,01,#3670cf,1,1846,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,203
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Grüne,07,#6cb039,1,711,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,201
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Grüne,07,#6cb039,1,711,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,72
