id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1382,3049,108,139,8307,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,142,254,6,8,546,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,235,507,13,10,1021,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,335,519,15,20,1183,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,89,213,1,8,417,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,140,270,3,18,584,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,130,180,0,13,499,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,153,377,0,15,821,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,97,224,6,12,519,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,904,1887,31,131,4221,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,37,109,4,1,200,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,57,84,1,3,219,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,323,658,9,44,1500,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,99,168,2,4,412,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,21,74,0,2,121,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,228,414,2,12,945,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,158,326,4,28,699,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,54,85,1,5,203,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,98,186,2,11,373,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,358,716,0,45,1678,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,77,217,7,10,460,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,136,249,2,17,595,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,59,126,3,6,281,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,150,316,1,9,630,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1015,2173,59,151,4763,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,106,181,3,5,490,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,152,311,15,14,693,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,178,383,20,14,929,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,141,253,8,15,560,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,103,218,0,13,499,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,120,147,2,12,344,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,95,184,0,11,393,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,397,749,25,41,1816,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,90,216,3,8,447,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,98,224,1,11,493,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,132,254,0,11,588,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,264,544,4,26,1215,
