id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,85,65,0,5,305,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,318,241,0,17,1304,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,125,70,0,2,395,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,167,88,1,9,509,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,52,39,1,1,202,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,149,138,0,5,554,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1044,704,0,53,3736,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,113,100,0,0,484,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,150,129,1,7,664,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,252,167,5,13,808,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,141,128,0,7,518,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,133,77,0,2,465,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,123,75,0,3,280,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,83,55,0,1,359,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,448,290,0,12,1629,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,109,71,0,2,375,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,93,121,1,4,457,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,89,136,1,3,537,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,317,180,2,8,1021,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,111,79,0,3,421,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,454,282,0,22,1450,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,121,72,0,3,364,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,182,127,2,5,654,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,58,45,0,2,251,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,51,25,0,0,131,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,322,188,1,10,1153,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,421,262,0,23,1454,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,233,208,1,11,1096,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,96,63,0,4,316,
anti-stau-initiative,"""Anti-Stau-Initiative""",,,,2003-05-18,K11,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,169,100,16,3,743,
