id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1609,1331,10,32,8351,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,226,162,0,2,957,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1499,1276,3,18,8088,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,91,80,1,0,461,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,261,161,6,2,969,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,166,237,0,2,1024,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,70,71,0,0,379,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,108,93,1,3,547,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,79,124,0,3,498,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,147,127,0,5,703,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,91,47,0,1,365,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,808,710,29,17,3755,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,41,53,1,1,192,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,43,43,0,0,220,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,296,205,0,2,1233,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,77,83,0,1,385,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,27,0,0,93,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,120,228,2,2,927,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,143,122,1,4,647,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,39,30,0,0,163,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,53,72,0,2,305,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,239,209,0,5,1354,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,134,86,1,1,405,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,79,89,2,0,524,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,37,55,1,0,221,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,145,113,2,2,573,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,864,672,0,7,3883,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,96,60,0,1,467,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,106,143,0,6,687,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,161,131,3,1,826,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,77,135,0,3,527,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,97,65,0,1,463,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,52,73,1,0,300,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,65,67,1,0,359,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,399,390,0,4,1703,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,54,100,0,2,390,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,72,87,7,1,473,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,93,146,5,3,553,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,163,141,4,2,1064,
