id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,32,106,0,3,279,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,18,45,0,1,210,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,139,411,8,7,1250,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,115,452,0,3,967,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,133,400,3,15,1345,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,120,359,2,9,1058,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,85,216,0,2,644,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,365,1029,6,30,2862,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,484,1062,14,43,3679,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,376,945,1,29,2827,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,71,217,3,9,585,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,25,84,0,3,221,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,363,1012,1,29,3013,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1120,2757,7,106,8101,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,116,324,0,6,951,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1454,2355,0,94,8086,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,64,167,0,6,454,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,137,379,2,6,941,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,142,348,0,11,982,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,37,114,4,4,367,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,56,200,0,4,526,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,58,176,0,3,482,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,69,289,4,7,704,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,28,149,0,2,346,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,449,1142,17,44,3728,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,22,83,0,1,182,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,23,91,1,8,221,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,145,441,1,13,1181,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,39,141,0,4,378,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,14,35,0,5,92,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,88,350,1,11,915,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,96,198,1,10,640,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,27,69,0,0,161,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,25,107,0,0,304,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,156,452,0,12,1331,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,63,117,4,3,392,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,55,194,0,9,520,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,18,91,0,2,216,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,83,222,1,6,563,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,491,1251,0,55,3796,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,45,176,0,5,493,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,64,256,0,12,673,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,82,338,3,10,829,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,59,223,0,13,516,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,47,186,2,8,463,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,27,115,0,1,286,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,25,114,0,3,386,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,169,574,0,25,1697,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,42,147,1,5,382,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,32,194,0,2,459,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,44,212,1,9,534,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,74,366,8,7,1056,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,43,143,0,3,418,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,171,577,0,19,1518,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,28,176,0,7,370,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,88,230,3,7,653,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,17,97,0,5,252,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,11,67,0,1,133,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,103,410,0,10,1155,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,129,474,0,13,1481,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,90,377,2,14,1091,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,43,119,2,0,323,
nicht-formulierte-spitalinitiative,Nicht formulierte Spitalinitiative,,,,2004-05-16,K6,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,57,222,0,3,763,
