id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2268,481,19,65,7122,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,598,99,0,15,1595,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3961,988,52,215,13343,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,315,68,0,12,1060,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1979,476,5,81,6672,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,163,37,0,7,529,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,232,88,6,9,1130,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,51,10,0,1,176,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,119,50,0,3,525,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,182,64,0,20,965,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,314,117,0,10,1067,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,842,256,2,35,3371,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,210,96,0,6,897,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,88,22,0,5,312,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,49,16,0,2,223,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,356,94,0,5,1377,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,236,65,1,7,1018,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,289,83,0,8,1424,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,296,102,11,9,1134,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,185,72,3,10,651,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,757,263,8,41,3029,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,889,333,16,48,3637,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,829,229,24,28,2855,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,194,46,1,8,693,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,55,16,0,0,236,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,748,309,17,37,3068,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2300,976,59,145,8586,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,269,97,0,9,979,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2294,997,41,141,8198,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,152,38,2,10,492,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,348,87,1,14,1007,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,223,120,0,14,1099,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,93,18,1,0,410,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,143,57,4,3,579,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,121,70,0,5,502,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,165,74,1,2,725,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,109,31,2,2,398,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,852,378,8,52,3932,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,46,26,2,2,200,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,57,26,0,1,229,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,321,140,0,19,1287,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,117,55,0,1,383,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,32,17,0,2,103,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,207,120,0,11,900,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,154,59,0,9,666,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,51,26,0,2,168,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,62,35,0,4,332,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,462,182,0,25,1426,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,192,71,1,15,420,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,211,112,1,29,581,
