id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,328,80,0,1,875,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,105,43,0,1,297,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,63,25,6,0,221,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,509,162,8,1,1310,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,325,76,0,7,991,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,416,141,0,5,1347,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,412,123,4,10,1093,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,325,77,5,9,652,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1050,451,14,24,2910,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1336,504,22,41,3733,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1201,340,16,18,2800,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,255,69,5,4,663,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,82,31,0,1,228,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1108,437,0,20,2954,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2788,1415,27,63,8389,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,395,138,0,8,962,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2955,1082,6,28,8156,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,180,73,0,1,464,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,422,146,0,4,985,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,340,191,0,3,1023,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,123,61,0,3,387,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,173,64,4,4,558,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,175,82,0,3,507,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,254,86,4,7,717,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,151,25,0,1,362,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1164,568,31,14,3813,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,82,32,2,1,195,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,84,26,0,2,219,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,470,181,0,8,1261,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,154,57,1,0,382,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,35,19,0,0,90,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,333,98,1,6,921,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,230,107,0,3,652,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,43,24,1,1,167,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,90,59,0,0,299,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,447,150,0,6,1377,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,160,53,2,2,414,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,160,60,2,2,534,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,86,17,0,2,219,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,198,76,0,4,580,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1249,548,21,23,3954,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,182,43,0,3,469,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,227,103,0,10,688,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,298,63,0,5,833,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,184,81,0,5,525,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,184,41,0,2,465,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,103,43,0,0,294,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,108,45,2,1,360,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,567,214,22,11,1723,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,169,52,2,3,383,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,186,56,1,5,476,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,175,62,1,4,546,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,379,107,5,5,1067,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,129,37,0,1,422,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,526,207,0,6,1552,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,151,42,0,9,380,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,209,130,4,3,696,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,88,22,0,6,254,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,50,18,0,0,125,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,433,110,3,7,1166,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,561,172,0,8,1528,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,339,125,0,12,1117,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,107,57,1,2,325,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer,,,,2006-09-24,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,229,66,0,3,735,
