id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3573,1216,41,91,13401,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,301,73,0,5,1003,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1770,552,9,43,6457,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,100,37,0,2,512,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,147,88,0,7,1048,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,39,20,0,6,179,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,97,57,0,3,528,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,132,64,0,8,873,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,194,145,1,13,1000,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,713,317,1,29,3257,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,152,92,1,1,872,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,50,39,0,10,284,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,34,13,0,2,212,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,238,109,4,3,1255,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,123,83,0,2,976,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,202,126,1,11,1361,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,158,94,2,9,1060,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,135,81,0,6,644,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,604,250,7,19,2877,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,784,309,12,20,3702,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,734,249,1,20,2834,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,146,49,0,5,609,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,38,30,0,1,223,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,636,312,0,34,2991,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1873,629,7,77,8196,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,259,69,0,4,948,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1776,699,1,45,8027,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,142,38,0,3,465,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,254,98,0,6,957,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,236,130,0,13,1002,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,64,33,0,1,366,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,101,42,2,5,534,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,97,54,0,2,493,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,138,50,1,1,711,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,74,43,0,2,355,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,747,327,3,34,3758,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,35,25,0,0,188,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,38,31,0,5,221,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,263,131,1,18,1205,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,100,42,0,1,383,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,18,15,0,0,94,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,146,131,2,7,925,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,140,50,0,3,636,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,28,25,0,0,161,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,62,34,0,3,301,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,265,101,0,3,1349,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,86,35,0,1,412,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,106,42,0,8,531,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,46,41,2,2,220,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,124,52,1,7,572,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,767,306,0,33,3810,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,79,49,0,4,488,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,134,78,1,4,675,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,146,79,4,7,822,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,114,69,0,11,513,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,114,48,0,7,475,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,49,31,1,2,294,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,67,24,0,2,365,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,274,160,5,12,1695,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,84,34,1,5,381,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,74,44,0,1,467,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,78,72,1,2,540,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,175,108,8,9,1067,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,61,35,0,2,425,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,349,155,0,11,1529,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,99,38,0,3,381,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,116,43,4,2,664,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,43,26,0,2,251,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,31,14,0,1,133,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,194,95,3,10,1149,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,279,125,0,9,1474,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,175,84,0,11,1093,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,89,35,1,5,334,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,83,57,0,4,760,
