id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,191,35,1,11,542,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,332,70,7,21,1185,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,73,13,6,2,198,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,159,36,2,24,535,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,332,56,6,27,1003,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,338,97,7,19,1151,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1062,202,0,76,3475,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,262,70,0,11,891,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,83,26,1,10,315,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,36,23,0,7,231,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,398,90,4,29,1346,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,347,97,0,27,1050,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,339,66,8,28,1428,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,353,62,8,31,1195,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,232,47,0,29,708,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,987,225,4,95,3190,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1042,286,10,80,3735,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,868,178,15,71,2695,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,232,34,1,11,684,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,86,17,2,7,236,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,858,244,9,103,3075,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2886,506,26,227,8790,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,378,67,6,47,1013,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1858,752,74,141,8307,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,179,40,0,24,524,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,418,77,3,31,1023,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,372,103,1,34,1117,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,136,37,1,7,432,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,187,33,3,25,573,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,146,58,0,10,487,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,234,72,5,13,776,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,141,28,0,14,508,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1225,324,13,119,4079,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,58,23,0,6,191,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,56,17,0,6,217,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,434,95,1,32,1369,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,135,27,0,8,406,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,47,15,3,4,112,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,277,120,2,36,959,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,247,50,1,31,703,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,67,17,0,6,188,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,133,31,2,11,361,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,442,97,1,33,1569,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,134,44,3,14,430,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,183,34,0,17,590,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,69,19,0,3,245,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,229,55,2,19,611,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1535,325,11,192,4632,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,134,34,0,11,505,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,199,47,2,26,691,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,278,59,6,28,942,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,208,55,0,23,565,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,144,47,0,11,495,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,106,37,4,10,318,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,121,28,0,6,361,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,541,126,10,68,1756,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,153,34,3,8,426,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,146,36,4,12,486,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,180,50,3,15,579,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,339,93,8,35,1168,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,129,49,4,18,397,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,547,131,12,29,1677,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,139,42,0,14,375,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,176,68,1,9,691,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,78,13,0,9,252,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,58,10,0,2,128,
anderung-vom-3-dezember-2015-des-gesetzes-ueber-die-organisation-der-gerichte-gerichtsorganisationsgesetz,Änderung vom 3. Dezember 2015 des Gesetzes über die Organisation der Gerichte (Gerichtsorganisationsgesetz),,,,2016-06-05,K9,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,317,91,4,36,1182,
