id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,51,54,0,0,180,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,58,167,1,4,534,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,155,219,0,7,976,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,183,280,3,4,1073,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,465,859,0,36,3331,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,136,273,6,5,897,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,69,86,0,2,314,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,21,65,1,0,222,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,209,406,0,5,1380,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,129,242,0,4,1000,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,186,327,5,5,1422,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,146,336,10,4,1150,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,120,188,0,2,650,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,334,900,12,24,3048,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,534,882,18,11,3631,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,434,840,17,18,2830,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,129,190,0,0,687,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,41,56,0,0,232,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,440,822,27,18,3067,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1275,2204,50,40,8593,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,171,304,0,3,982,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1243,1976,51,42,8201,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,77,141,1,1,495,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,133,373,2,3,1014,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,141,291,0,5,1087,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,41,102,1,0,414,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,95,141,7,3,578,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,58,144,0,0,497,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,79,184,2,0,722,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,48,120,0,3,396,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,553,1022,15,29,3920,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,27,75,2,0,199,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,18,63,0,0,224,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,185,391,2,4,1279,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,52,149,0,1,382,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,13,47,0,1,104,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,121,321,3,10,930,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,108,169,0,5,673,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,42,37,0,0,166,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,54,86,0,4,337,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,161,335,0,8,1424,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,43,140,1,0,420,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,75,149,0,1,577,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,37,61,1,1,242,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,82,193,13,4,624,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,598,1082,0,26,4284,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,56,155,0,0,484,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,77,165,2,3,698,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,107,266,0,2,923,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,65,190,0,0,535,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,78,135,0,3,487,
