id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,553,688,22,7,1722,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3202,4520,183,43,12828,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,300,427,11,1,1044,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1717,2693,91,33,6925,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,192,182,0,3,536,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,426,273,8,6,1171,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,59,73,2,0,201,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,149,168,1,3,534,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,278,336,0,5,1000,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,321,397,4,5,1145,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,905,1301,0,10,3479,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,340,215,5,3,899,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,124,77,0,0,310,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,91,45,0,0,233,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,494,456,12,5,1373,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,404,278,0,3,1041,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,364,440,11,2,1436,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,390,369,10,8,1204,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,222,238,0,3,707,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,856,1274,18,22,3203,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,882,1251,23,14,3730,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,705,958,24,8,2750,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,240,169,4,2,689,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,77,79,3,0,238,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,828,1041,17,13,3068,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1675,3576,42,34,8792,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,273,410,0,5,1007,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1804,2632,109,37,8219,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,145,245,4,3,527,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,292,472,10,1,1024,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,282,462,0,3,1111,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,135,155,2,2,433,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,189,220,3,2,574,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,148,182,1,3,490,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,280,234,4,7,776,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,166,140,2,2,512,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,921,1595,24,17,4071,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,59,69,0,1,192,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,81,53,0,1,222,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,391,520,5,3,1372,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,123,128,1,1,406,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,30,54,0,0,115,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,279,342,0,4,958,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,222,294,4,2,711,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,61,76,0,0,188,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,98,152,0,2,354,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,455,538,0,8,1561,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,130,166,0,1,434,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,172,218,0,6,595,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,99,65,1,0,240,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,189,243,1,3,615,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1057,1940,15,31,4573,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,138,148,0,3,507,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,174,249,12,5,685,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,294,282,0,3,938,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,166,233,0,2,569,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,159,171,0,0,477,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,99,124,2,2,313,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,106,150,0,1,366,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,544,585,0,6,1757,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,174,141,3,1,429,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,174,125,0,1,478,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,233,151,0,1,574,
