id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,476,1117,0,33,3225,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,91,336,1,10,868,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,43,147,1,10,283,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,27,73,0,3,214,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,170,422,0,12,1253,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,96,367,0,5,973,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,164,489,10,14,1353,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,142,361,1,6,1060,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,101,228,0,11,653,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,448,971,14,28,2870,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,544,1161,9,64,3677,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,418,979,6,48,2823,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,84,203,3,5,604,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,30,82,0,4,224,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,378,1057,0,36,3008,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1416,2443,19,82,8159,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,179,342,0,14,950,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1389,2626,3,105,8115,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,82,160,0,11,461,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,196,351,1,18,954,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,174,350,0,6,972,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,43,118,0,3,369,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,75,182,2,7,536,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,100,168,0,2,493,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,93,285,1,7,705,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,44,138,0,5,354,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,611,1234,3,56,3729,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,32,81,1,1,188,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,26,95,0,1,222,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,181,407,2,17,1201,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,64,149,0,3,380,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,9,43,0,2,93,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,122,357,5,11,926,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,119,239,1,10,632,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,19,47,1,2,161,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,52,97,0,2,304,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,194,457,2,15,1339,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,56,145,6,3,407,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,80,191,1,4,532,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,16,86,2,3,217,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,67,240,1,3,570,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,759,1231,0,58,3799,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,43,175,1,6,490,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,99,257,0,8,672,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,84,325,4,9,825,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,62,223,0,8,513,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,60,165,0,6,473,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,51,112,0,2,292,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,36,124,3,4,362,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,221,683,0,21,1696,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,38,170,0,7,380,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,48,192,0,7,460,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,44,207,1,3,538,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,93,393,11,8,1057,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,32,158,0,4,425,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,239,520,0,15,1535,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,62,152,0,10,375,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,132,194,4,3,658,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,29,80,0,5,248,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,9,60,0,1,137,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,135,394,4,10,1150,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,198,537,0,15,1477,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,131,358,1,15,1092,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,53,120,0,9,330,
subventionierung-des-orchesters-basel-sinfonietta-fuer-die-jahre-2004-2006-referendumsabstimmung,Subventionierung des Orchesters basel sinfonietta für die Jahre 2004 - 2006 (Referendumsabstimmung),,,,2004-09-26,K5,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,78,230,0,10,756,
