id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,620,1194,14,21,7143,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,117,341,0,5,1604,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1218,2056,23,62,13336,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,123,165,1,4,1058,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,596,1051,44,13,6666,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,40,51,0,2,545,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,70,91,3,3,1141,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,11,29,0,2,185,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,44,61,1,1,551,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,65,60,0,1,979,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,130,119,0,1,1054,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,231,400,0,7,3326,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,61,123,2,0,895,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,30,45,0,3,310,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,15,12,0,0,225,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,87,152,0,1,1385,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,42,104,0,0,998,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,81,118,1,2,1419,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,76,156,9,3,1162,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,62,95,0,1,651,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,220,430,5,5,3045,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,324,446,0,8,3638,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,249,453,15,8,2833,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,44,71,1,2,697,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,20,24,0,0,236,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,266,438,16,13,3074,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1094,1263,42,39,8617,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,104,191,0,6,982,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1028,1101,40,27,8202,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,46,86,1,4,489,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,87,179,1,4,1012,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,103,113,0,3,1100,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,37,44,3,1,409,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,42,91,2,0,579,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,55,73,0,0,495,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,35,92,0,1,726,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,21,57,0,2,403,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,385,549,16,26,3931,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,20,26,0,0,200,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,4,38,0,2,223,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,142,201,6,13,1282,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,39,64,0,0,383,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,13,19,0,0,107,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,83,144,3,6,942,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,51,79,3,0,679,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,9,27,0,0,159,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,30,25,0,0,334,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,90,160,0,3,1443,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,57,102,0,7,424,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,44,56,0,0,555,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,27,34,1,1,243,
