id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,12,44,0,0,116,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,59,217,0,4,952,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,51,165,4,2,681,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,16,54,0,2,192,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,22,114,0,1,353,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,119,384,0,7,1527,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,34,98,0,1,424,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,50,124,0,5,602,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,20,66,0,0,240,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,43,174,1,1,610,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,359,1249,4,15,4517,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,26,116,0,2,501,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,49,188,1,0,691,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,77,266,0,0,941,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,55,177,0,0,561,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,35,150,0,0,488,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,22,93,0,0,312,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,28,97,2,0,365,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,161,473,0,4,1765,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,48,102,3,1,424,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,57,157,0,6,472,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,42,137,2,3,565,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,93,250,1,1,1176,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,27,94,0,1,403,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,120,465,3,1,1659,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,24,127,0,2,392,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,40,176,0,0,693,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,13,67,0,0,260,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,37,0,0,126,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,84,238,4,5,1150,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,90,347,0,3,1556,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,80,240,0,5,1166,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,29,95,3,1,332,
volksinitiative-vom-5-november-2012-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative vom 5. November 2012 „Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen“,,,,2015-03-08,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,47,143,0,1,759,
