id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,993,2756,66,59,7133,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,223,731,0,10,1682,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1676,4752,159,90,12944,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,118,422,4,9,1039,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,882,2594,91,39,6830,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,91,201,0,2,554,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,230,351,15,10,1162,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,27,77,0,1,198,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,92,184,3,4,550,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,151,305,5,7,993,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,179,386,0,3,1102,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,501,1129,0,25,3490,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,176,280,2,5,894,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,49,96,0,5,306,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,36,59,0,3,245,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,239,506,0,9,1375,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,148,349,0,4,1053,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,164,414,7,1,1446,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,199,452,12,7,1172,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,100,238,0,6,642,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,553,1232,19,28,3186,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,577,1266,21,21,3731,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,376,1005,27,25,2783,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,84,237,3,1,691,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,40,105,0,5,245,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,465,1198,19,32,3118,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1355,3094,56,73,8716,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,155,429,0,9,995,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1062,2405,63,44,8066,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,85,231,2,5,524,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,186,456,14,9,1029,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,194,420,0,7,1136,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,84,176,3,5,424,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,106,236,3,5,584,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,91,218,0,4,500,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,135,288,2,7,759,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,66,174,0,6,497,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,659,1552,11,47,3995,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,46,91,0,2,203,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,50,80,0,1,215,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,212,551,1,9,1364,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,72,148,0,2,379,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,27,49,0,0,115,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,196,366,1,9,957,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,156,258,1,8,692,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,23,88,0,3,189,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,81,144,0,4,355,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,255,575,0,11,1522,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,95,158,2,7,431,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,109,237,1,13,602,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,53,78,0,2,228,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,103,269,0,10,610,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,767,1773,17,62,4507,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,75,198,0,5,504,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,123,261,11,8,694,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,155,376,0,9,930,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,147,234,0,7,561,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,79,211,1,2,486,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,67,133,6,4,309,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,85,175,2,1,349,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,340,675,0,16,1762,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,113,182,5,7,418,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,107,204,2,3,462,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,116,203,2,6,564,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,228,471,1,13,1179,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,90,148,0,8,395,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,283,633,15,12,1654,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,86,167,0,4,384,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,134,235,0,4,695,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,55,100,0,2,261,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,50,43,0,1,123,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,209,386,4,13,1150,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,250,477,12,14,1548,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,220,423,0,11,1160,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,83,146,2,8,331,
volksinitiative-vom-21-september-2011-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,Volksinitiative vom 21. September 2011 «Schluss mit der MwSt-Diskriminierung des Gastgewerbes!»,,,,2014-09-28,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,130,219,0,7,762,
