id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,910,2665,0,85,7175,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,229,512,0,10,1592,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1892,4069,58,102,13526,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,147,343,0,12,1053,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,691,2105,14,59,6616,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,97,125,0,7,525,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,107,300,1,5,1114,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,24,46,0,1,175,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,59,131,4,0,525,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,130,266,0,9,943,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,126,344,0,7,1005,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,426,897,1,33,3360,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,120,222,1,16,883,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,35,76,0,5,303,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,28,44,0,5,222,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,181,307,12,7,1360,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,156,193,0,3,1000,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,191,281,7,14,1433,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,119,310,10,6,1103,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,87,181,1,4,654,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,327,851,16,18,2959,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,363,1000,20,23,3708,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,360,799,13,27,2856,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,98,167,3,8,671,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,31,62,0,0,248,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,281,866,0,30,3045,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,942,2557,30,60,8511,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,127,310,1,6,954,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,943,2221,34,65,8115,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,57,150,0,1,478,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,163,304,1,7,1008,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,97,337,0,9,1088,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,60,85,0,1,406,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,87,147,4,8,578,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,83,161,0,7,504,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,133,179,0,4,709,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,47,94,0,2,370,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,592,1275,16,67,3894,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,45,59,5,3,197,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,36,48,0,2,221,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,151,378,0,15,1259,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,60,136,1,5,382,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,19,56,0,1,112,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,123,315,1,16,892,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,73,198,2,5,654,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,37,46,0,3,160,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,40,77,1,6,318,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,153,338,0,9,1385,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,80,113,0,4,407,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,79,140,1,8,547,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,32,60,0,2,225,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,83,169,5,10,602,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,480,1136,0,53,4113,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,59,140,0,5,472,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,78,188,4,7,683,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,103,247,0,11,865,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,99,160,0,5,537,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,50,137,0,9,476,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,38,90,1,5,300,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,68,83,1,0,364,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,255,489,0,35,1724,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,49,133,1,7,384,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,53,114,0,5,462,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,49,142,1,1,551,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,143,293,1,12,1106,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,50,91,0,4,419,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,166,438,0,15,1621,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,55,154,0,5,385,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,88,250,0,7,674,
verfassungsartikel-vom-21-dezember-2007-fuer-qualitaet-und-wirtschaftlichkeit-in-der-krankenversicherung,"Verfassungsartikel vom 21. Dezember 2007 ""für Qualität und Wirtschaftlichkeit in der Krankenversicherung""",,,,2008-06-01,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,24,90,1,7,261,
