id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,229,41,2,4,905,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,327,80,0,4,1012,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,969,206,0,18,3346,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,213,67,3,5,884,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,72,27,0,2,302,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,34,18,4,5,222,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,345,87,3,3,1327,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,213,62,0,5,988,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,317,66,0,5,1378,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,307,97,6,7,1093,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,171,49,0,9,645,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,790,178,11,17,2945,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,997,202,1,21,3731,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,931,183,30,16,2786,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,172,44,2,4,675,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,68,15,0,0,236,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,818,242,0,14,2963,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2553,506,9,41,8488,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,345,54,0,1,955,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2326,459,1,34,8064,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,155,40,0,3,469,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,336,82,0,3,988,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,295,90,0,7,1030,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,87,28,0,0,389,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,144,45,6,2,568,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,141,58,0,0,505,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,143,71,2,4,722,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,91,30,3,3,355,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,996,264,21,14,3816,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,50,32,0,1,199,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,52,20,0,1,221,
