id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,774,2160,10,30,6678,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,48,192,0,7,539,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,49,416,4,5,1131,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,17,84,0,2,180,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,44,181,1,1,534,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,63,308,0,9,976,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,160,308,3,5,1073,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,369,988,0,10,3331,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,75,337,6,2,897,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,16,141,0,1,314,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,25,61,0,1,222,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,106,514,0,7,1380,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,50,319,0,3,1000,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,75,444,5,1,1422,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,97,379,9,9,1150,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,54,258,0,2,650,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,247,1001,13,11,3048,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,262,1153,19,14,3631,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,352,913,17,12,2830,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,75,234,0,6,687,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,16,81,0,0,232,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,262,1009,27,17,3067,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,848,2629,49,47,8593,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,108,365,0,8,982,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,649,2487,51,34,8201,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,48,164,1,4,495,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,126,375,2,6,1014,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,94,338,0,4,1087,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,37,103,1,0,414,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,55,181,7,3,578,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,34,166,0,0,497,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,68,186,3,5,722,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,45,125,0,2,396,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,353,1231,13,23,3920,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,28,74,2,0,199,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,24,54,0,3,224,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,112,466,2,1,1279,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,41,162,0,0,382,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,10,49,0,2,104,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,76,365,3,5,930,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,66,213,0,3,673,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,18,62,0,1,166,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,38,105,0,0,337,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,92,413,0,4,1424,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,43,138,0,2,420,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,58,161,0,3,577,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,21,76,1,1,242,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,53,221,13,4,624,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,390,1286,0,28,4284,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,34,177,0,3,484,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,38,202,2,3,698,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,80,291,0,2,923,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,51,199,0,0,535,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,39,175,0,3,487,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,34,90,2,2,290,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,45,115,4,0,369,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,121,607,0,14,1734,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,60,128,1,1,380,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,60,157,0,2,466,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,39,165,2,1,553,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,76,362,0,3,1105,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,30,134,0,1,413,
