id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1304,1352,11,56,7198,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,368,310,0,7,1592,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2318,2983,29,101,13575,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,201,210,0,11,1048,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1300,1315,11,46,6608,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,76,116,0,3,536,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,99,206,0,5,1132,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,20,25,0,0,169,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,68,116,1,2,525,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,115,179,0,4,928,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,179,332,0,6,1005,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,662,743,0,27,3347,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,108,180,1,0,886,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,33,58,0,2,301,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,27,18,0,1,223,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,149,241,9,0,1348,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,109,152,0,1,996,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,169,226,0,5,1425,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,166,225,6,0,1098,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,118,146,0,8,652,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,496,682,3,42,2968,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,549,765,10,39,3732,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,515,624,18,23,2833,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,99,131,1,4,674,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,61,70,0,4,240,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,422,620,0,27,3015,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1262,1802,20,68,8509,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,184,240,0,19,957,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1136,1829,39,47,8232,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,116,119,2,5,474,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,236,218,1,9,997,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,157,251,0,8,1074,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,61,70,0,3,400,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,111,136,3,5,572,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,62,149,0,7,515,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,130,141,1,9,713,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,60,75,0,1,369,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,555,825,21,27,3862,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,50,57,2,2,196,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,61,46,0,1,219,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,174,287,5,9,1271,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,86,120,0,4,381,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,33,41,0,1,110,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,190,261,0,9,930,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,138,171,1,9,656,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,40,41,0,0,160,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,32,78,0,2,320,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,164,299,2,5,1368,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,78,87,1,6,411,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,79,123,0,5,544,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,42,59,0,2,221,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,98,125,1,4,600,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,641,841,0,34,4032,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,83,142,0,3,464,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,78,166,2,1,685,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,156,179,0,9,863,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,92,161,0,6,533,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,97,100,0,6,478,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,59,80,3,1,303,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,58,93,1,2,364,
