id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1826,794,15,139,7239,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,447,209,0,20,1595,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3220,1564,128,253,13326,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,270,136,0,22,1038,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1570,798,65,127,6785,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,56,142,3,4,544,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,100,245,2,17,1140,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,33,44,0,1,192,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,26,99,0,1,546,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,155,125,2,15,973,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,164,321,0,17,1109,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,396,1006,1,52,3434,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,106,211,3,4,886,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,35,83,0,4,317,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,15,45,0,1,259,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,132,405,0,2,1414,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,88,222,0,7,986,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,143,279,7,10,1439,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,212,125,4,17,1186,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,135,90,1,16,627,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,619,451,6,63,3132,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,652,510,19,37,3665,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,524,431,10,42,2781,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,126,81,0,10,676,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,46,37,0,2,241,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,543,470,15,72,3068,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2060,1432,48,178,8683,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,250,173,0,14,980,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1611,1031,33,157,8018,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,111,68,1,7,492,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,262,189,2,21,1004,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,224,170,0,14,1142,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,64,82,1,4,419,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,106,82,2,15,575,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,63,113,0,11,499,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,141,102,2,15,749,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,75,80,0,3,447,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,650,698,3,63,3949,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,30,59,0,2,202,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,40,35,0,3,219,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,224,216,1,21,1350,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,64,80,0,5,378,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,22,40,2,4,121,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,128,214,1,22,937,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,134,89,0,11,681,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,38,34,0,4,182,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,67,56,0,12,352,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,217,231,0,14,1485,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,72,94,0,5,427,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,78,104,1,8,587,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,27,51,0,4,235,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,110,113,5,13,617,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,796,664,10,63,4388,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,78,99,0,2,497,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,97,133,0,11,681,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,158,173,0,10,947,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,84,137,0,18,530,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,87,96,0,3,498,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,52,45,2,9,293,
