id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,827,2656,56,21,7324,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,152,725,15,1,1698,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1661,4149,102,37,12895,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,89,417,7,3,1038,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,804,2322,57,10,6888,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,50,188,0,0,548,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,96,288,8,0,1148,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,20,78,1,0,202,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,56,140,0,0,543,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,108,265,0,1,1004,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,125,350,10,0,1135,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,388,987,19,2,3525,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,107,234,4,3,886,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,36,124,0,0,311,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,23,58,0,0,234,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,159,425,0,4,1369,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,59,293,0,1,1040,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,140,312,11,0,1432,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,92,386,6,3,1182,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,79,195,0,1,634,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,386,954,10,14,3173,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,426,951,12,5,3721,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,308,870,18,7,2802,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,67,183,2,1,699,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,19,85,2,0,245,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,397,800,6,6,3099,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1186,2424,44,28,8709,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,131,312,0,4,1011,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,988,2026,49,22,8169,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,61,169,4,3,512,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,105,381,5,3,1024,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,174,328,0,1,1120,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,61,133,2,0,428,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,77,163,7,3,583,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,77,111,0,2,490,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,49,206,5,3,762,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,26,167,1,0,493,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,590,973,13,12,4077,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,17,63,1,0,199,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,20,53,1,1,215,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,157,359,4,2,1372,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,54,105,0,1,389,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,27,44,0,1,117,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,100,260,0,1,961,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,95,204,0,2,680,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,20,91,0,1,193,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,48,97,5,0,352,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,145,444,0,2,1532,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,54,128,1,4,427,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,63,127,2,4,600,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,37,64,0,0,238,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,82,172,0,0,602,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,597,1359,8,10,4561,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,44,134,0,0,506,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,85,160,4,0,688,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,97,237,0,4,935,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,63,190,0,0,562,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,62,138,0,3,471,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,32,98,2,2,308,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,49,83,0,0,364,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,228,460,0,2,1770,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,51,128,4,0,425,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,54,144,0,1,467,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,52,147,3,0,565,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,80,323,0,1,1162,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,34,101,0,1,395,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,196,506,15,9,1659,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,52,153,0,2,395,
volksinitiative-vom-15-februar-2013-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,108,136,0,1,708,
