id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,89,69,1,9,494,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,134,91,1,14,699,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,165,126,7,9,918,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,133,94,0,8,564,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,116,56,2,1,501,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,86,41,2,5,322,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,88,51,1,1,386,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,379,220,7,32,1776,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,106,57,2,5,444,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,107,61,5,4,491,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,78,105,0,2,588,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,223,128,2,9,1202,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,63,60,1,8,397,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,354,219,11,25,1698,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,108,56,0,8,372,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,155,67,0,11,701,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,49,19,1,3,248,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,27,18,0,1,125,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,197,158,4,7,1195,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,302,178,5,22,1573,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,199,157,14,13,1162,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,90,48,6,8,318,
gesetz-vom-13-september-2018-ueber-die-beteiligung-an-spitaelern-spibg,Gesetz vom 13. September 2018 über die Beteiligung an Spitälern (SpiBG),,,,2019-02-10,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,111,71,0,8,712,
