id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,156,138,0,5,1144,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,59,42,2,0,418,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,80,62,1,5,579,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,69,60,0,1,500,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,107,69,0,2,752,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,68,43,0,1,471,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,681,310,9,24,3944,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,22,42,0,1,209,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,29,16,0,1,224,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,215,109,1,6,1356,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,68,28,0,2,371,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,30,31,1,0,120,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,139,122,0,3,946,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,104,48,0,2,665,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,30,14,0,0,187,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,61,43,0,1,356,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,213,88,0,6,1474,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,62,43,0,1,429,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,82,51,0,2,597,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,29,23,0,0,229,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,96,73,2,1,610,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,804,346,4,28,4352,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,86,41,0,1,505,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,80,64,0,4,680,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,149,75,0,4,931,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,88,49,0,1,532,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,70,48,0,2,500,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,39,50,3,3,296,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,67,21,0,1,350,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,271,151,0,8,1774,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,71,57,2,1,396,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,59,58,0,0,470,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,68,52,0,0,550,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,141,95,0,5,1138,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,44,35,0,2,399,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,306,143,0,7,1636,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,78,57,0,1,395,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,137,119,0,7,701,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,38,19,0,1,260,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,25,21,0,0,123,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,151,98,2,9,1113,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,173,116,0,6,1532,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,118,89,0,4,1113,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,51,58,1,3,330,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,88,49,0,1,744,
