id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2046,1193,72,126,7424,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,504,299,19,50,1708,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,3134,2070,169,634,12873,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,308,178,2,34,1053,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1908,1094,117,322,6904,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,114,104,0,49,533,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,219,174,3,38,1198,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,41,36,3,9,193,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,92,95,8,18,538,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,243,173,9,43,1028,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,244,196,15,40,1188,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,731,550,8,145,3483,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,170,174,0,21,872,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,49,69,0,16,316,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,31,26,0,9,228,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,314,289,6,31,1385,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,193,147,10,25,1049,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,231,214,11,46,1460,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Arisdorf,2821,True,275,195,7,33,1196,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Augst,2822,True,138,144,1,36,692,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Bubendorf,2823,True,782,578,33,123,3179,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Frenkendorf,2824,True,755,607,17,122,3718,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Füllinsdorf,2825,True,676,461,17,103,2811,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Giebenach,2826,True,139,117,3,20,690,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Hersberg,2827,True,58,45,1,10,243,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lausen,2828,True,681,516,12,126,3074,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Liestal,2829,True,2014,1388,54,330,8865,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Lupsingen,2830,True,256,203,4,52,1020,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Pratteln,2831,True,1270,1491,72,272,8391,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ramlinsburg,2832,True,131,106,3,10,536,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Seltisberg,2833,True,297,211,2,39,1132,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Liestal,Ziefen,2834,True,258,202,1,50,1130,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Anwil,2841,True,86,94,0,16,437,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Böckten,2842,True,137,99,1,14,578,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buckten,2843,True,103,131,0,15,487,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Buus,2844,True,137,139,1,28,784,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Diepflingen,2845,True,119,70,0,11,513,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Gelterkinden,2846,True,894,718,17,154,4156,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Häfelfingen,2847,True,36,44,1,9,200,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Hemmiken,2848,True,30,42,0,12,210,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Itingen,2849,True,328,213,3,57,1368,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Känerkinden,2850,True,99,63,4,14,416,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,32,5,5,116,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Läufelfingen,2852,True,187,231,0,44,964,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Maisprach,2853,True,174,114,7,21,687,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Nusshof,2854,True,44,27,1,8,197,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Oltingen,2855,True,86,101,0,18,353,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Ormalingen,2856,True,357,238,0,63,1609,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rickenbach (BL),2857,True,98,75,3,15,441,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rothenfluh,2858,True,113,69,1,15,603,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rümlingen,2859,True,38,52,0,6,242,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Rünenberg,2860,True,136,145,5,31,598,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Sissach,2861,True,1076,793,20,174,4620,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tecknau,2862,True,93,75,0,19,510,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Tenniken,2863,True,116,122,7,23,698,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Thürnen,2864,True,126,154,2,26,936,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wenslingen,2865,True,153,116,0,39,555,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wintersingen,2866,True,121,95,0,8,486,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Wittinsburg,2867,True,89,58,3,14,326,
