id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,137,138,2,12,633,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,521,710,5,36,3142,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,671,718,14,25,3667,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,474,653,10,36,2792,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,91,169,0,3,663,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,38,59,0,1,245,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,532,798,12,29,3059,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1756,1756,35,71,8627,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,194,249,0,11,983,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1619,1506,38,56,8055,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,81,146,1,7,503,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,173,339,1,8,1001,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,198,299,0,10,1145,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,58,115,5,4,419,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,83,165,4,5,583,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,64,144,0,5,498,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,83,238,1,2,743,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,56,129,3,6,438,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,729,947,12,32,3969,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,21,79,1,0,198,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,29,69,0,1,223,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,232,326,5,8,1351,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,50,115,0,4,380,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,16,72,1,1,123,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,125,250,0,7,928,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,133,173,0,9,682,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,38,47,0,3,183,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,57,108,0,9,345,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,236,409,0,16,1480,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,69,184,0,3,429,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,96,159,0,7,574,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,25,73,0,3,236,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,95,179,6,5,611,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,975,1100,8,60,4356,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,60,141,0,5,480,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,129,227,0,9,675,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,133,284,0,5,953,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,108,188,0,6,534,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,81,145,0,8,505,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,33,104,2,1,291,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,55,140,3,1,351,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,264,461,0,21,1728,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,80,198,0,5,398,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,72,145,0,2,478,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,62,181,1,0,560,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,126,342,2,8,1133,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,38,108,0,1,408,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,259,452,0,11,1616,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,60,140,0,4,389,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,107,158,0,6,700,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,32,72,0,1,257,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,15,48,0,0,121,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,121,229,2,6,1154,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,217,444,0,8,1530,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,108,260,0,6,1120,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,51,108,0,5,326,
gesetz-vom-15-dezember-2011-ueber-die-familienergaenzende-kinderbetreuung-im-fruehbereich,Gesetz vom 15. Dezember 2011 über die familienergänzende Kinderbetreuung im Frühbereich,,,,2012-03-11,K7,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,81,136,0,2,727,
