id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1710,1974,95,101,6989,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,59,277,2,6,544,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,163,548,18,12,1250,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,49,76,1,5,217,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,89,218,1,3,540,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,196,368,15,20,1014,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,197,377,15,20,1184,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,598,1282,25,41,3673,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,133,357,13,4,845,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,51,156,5,8,328,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,25,107,0,2,234,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,181,728,17,7,1412,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,126,497,0,5,1091,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,380,413,27,5,1548,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,323,404,25,7,1249,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,263,173,2,0,687,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,767,978,26,72,3076,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,838,942,36,30,3671,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,610,821,26,28,2770,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,205,181,9,0,701,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,77,85,2,6,261,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,764,1021,27,48,3343,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2217,2491,64,124,9242,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,299,332,4,30,1051,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1470,2738,88,29,8130,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,136,208,7,12,546,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,260,394,5,11,1006,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,304,444,5,20,1177,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,72,182,0,7,418,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,121,211,1,15,572,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,129,156,0,5,489,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,179,311,5,11,823,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,115,154,9,4,516,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,1027,1520,21,114,4244,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,45,82,2,1,198,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,40,90,3,4,216,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,268,520,10,14,1433,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,85,165,0,4,416,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,35,53,0,1,119,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,175,355,4,23,945,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,186,260,3,12,698,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,60,71,0,1,199,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,76,181,4,13,376,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,320,635,0,22,1692,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,110,166,2,5,462,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,117,224,2,14,607,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,51,98,2,10,275,
