id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,581,2195,70,26,7376,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,127,518,14,2,1695,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1052,3670,123,48,12860,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,95,314,5,9,1058,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,366,2070,65,34,6902,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,44,146,0,2,534,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,66,257,5,2,1206,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,19,45,1,1,197,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,72,88,6,0,529,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,97,220,9,6,1035,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,97,274,6,4,1159,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,313,852,17,9,3558,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,84,209,0,2,870,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,32,68,0,0,326,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,26,32,1,0,220,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,105,356,6,4,1394,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,88,206,0,5,1067,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,92,244,8,4,1455,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,84,301,8,3,1212,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,65,187,0,4,705,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,265,780,31,13,3164,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,287,856,17,15,3727,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,198,750,10,17,2822,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,35,150,7,1,685,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,17,60,2,2,244,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,251,774,13,12,3164,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,911,2184,43,41,8918,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,94,289,8,5,1034,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,697,1688,50,39,8422,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,68,151,14,5,544,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,106,333,6,3,1028,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,154,257,5,5,1114,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,52,113,1,2,428,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,63,169,2,5,579,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,65,124,0,1,495,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,66,177,1,1,799,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,31,116,2,1,519,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,446,893,19,28,4211,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,32,52,0,0,193,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,18,49,0,2,214,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,131,345,0,5,1372,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,28,116,0,0,410,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,30,35,0,0,116,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,113,209,1,4,955,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,81,167,6,0,685,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,16,42,1,0,197,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,64,80,0,1,355,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,138,390,0,5,1646,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,40,121,4,0,447,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,64,102,3,4,594,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,30,56,0,1,260,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,100,149,4,2,601,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,452,1195,8,27,4628,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,26,99,1,2,504,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,66,129,3,3,687,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,50,267,6,4,920,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,69,170,0,0,570,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,40,133,0,1,502,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,46,87,4,0,316,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,33,97,2,0,387,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,179,432,11,8,1771,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,46,125,5,1,443,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,48,129,8,0,492,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,56,122,0,1,594,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,71,282,2,4,1200,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,50,78,2,0,389,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,121,447,10,13,1696,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,34,130,0,3,379,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,89,133,0,2,701,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,22,56,0,2,249,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative vom 30. März 2016 «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,16,39,0,0,125,
