election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,FDP.Die Liberalen,01,#3670cf,1,124,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,62
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,FDP.Die Liberalen,01,#3670cf,1,124,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,16
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Grüne Baselland,07,#6cb039,1,158,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,24
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Grüne Baselland,07,#6cb039,1,158,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,29
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Grüne Baselland,07,#6cb039,1,158,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,28
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Grüne Baselland,07,#6cb039,1,158,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,18
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Grüne Baselland,07,#6cb039,1,158,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,30
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Grüne Baselland,07,#6cb039,1,158,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,26
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Schweizerische Volkspartei Baselland,03,#218903,2,421,,,Degen,Michel,0302,True,SVP,#218903,male,1975,84
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Schweizerische Volkspartei Baselland,03,#218903,2,421,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,71
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Schweizerische Volkspartei Baselland,03,#218903,2,421,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,69
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Schweizerische Volkspartei Baselland,03,#218903,2,421,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,58
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Schweizerische Volkspartei Baselland,03,#218903,2,421,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,58
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,Schweizerische Volkspartei Baselland,03,#218903,2,421,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,78
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,26
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Gass,Céline,0203,False,SP,#db4239,female,1996,14
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,16
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Roth,Urs,0205,True,SP,#db4239,male,1960,25
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,443,,173,3,2,5,168,12,0,996,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"BDP, CVP und Grünliberale",12,#d67c03,0,79,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,6
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"BDP, CVP und Grünliberale",12,#d67c03,0,79,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,23
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"BDP, CVP und Grünliberale",12,#d67c03,0,79,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,20
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"BDP, CVP und Grünliberale",12,#d67c03,0,79,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,23
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Evangelische Volkspartei,04,#dba628,1,78,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Evangelische Volkspartei,04,#dba628,1,78,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Evangelische Volkspartei,04,#dba628,1,78,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,7
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Evangelische Volkspartei,04,#dba628,1,78,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,30
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Evangelische Volkspartei,04,#dba628,1,78,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Evangelische Volkspartei,04,#dba628,1,78,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,6
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,FDP.Die Liberalen,01,#3670cf,1,98,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,5
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,FDP.Die Liberalen,01,#3670cf,1,98,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,FDP.Die Liberalen,01,#3670cf,1,98,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,FDP.Die Liberalen,01,#3670cf,1,98,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,53
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,FDP.Die Liberalen,01,#3670cf,1,98,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,9
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Grüne Baselland,07,#6cb039,1,227,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,31
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Grüne Baselland,07,#6cb039,1,227,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,42
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Grüne Baselland,07,#6cb039,1,227,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,37
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Grüne Baselland,07,#6cb039,1,227,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,43
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Grüne Baselland,07,#6cb039,1,227,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,40
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Grüne Baselland,07,#6cb039,1,227,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,34
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Schweizerische Volkspartei Baselland,03,#218903,2,463,,,Degen,Michel,0302,True,SVP,#218903,male,1975,84
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Schweizerische Volkspartei Baselland,03,#218903,2,463,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,83
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Schweizerische Volkspartei Baselland,03,#218903,2,463,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,74
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Schweizerische Volkspartei Baselland,03,#218903,2,463,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,63
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Schweizerische Volkspartei Baselland,03,#218903,2,463,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,54
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,Schweizerische Volkspartei Baselland,03,#218903,2,463,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,94
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,40
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Gass,Céline,0203,False,SP,#db4239,female,1996,16
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Roth,Urs,0205,True,SP,#db4239,male,1960,23
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,486,,181,0,1,1,180,13,0,1067,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,14
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,10
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Evangelische Volkspartei,04,#dba628,1,82,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,7
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Evangelische Volkspartei,04,#dba628,1,82,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Evangelische Volkspartei,04,#dba628,1,82,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Evangelische Volkspartei,04,#dba628,1,82,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,27
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Evangelische Volkspartei,04,#dba628,1,82,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Evangelische Volkspartei,04,#dba628,1,82,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,12
